Nom de la commune,Vars,Saint-Véran,Saint-Crépin,Saint-Clément-sur-Durance,Risoul,Réotier,Mont-Dauphin,Molines-en-Queyras,Guillestre,Eygliers,Château-Ville-Vieille,Ceillac,Arvieux,Aiguilles,Abriès-Ristolas
SIREN,210501771,210501573,210501367,210501342,210501193,210501169,210500823,210500773,210500658,210500526,210500385,210500260,210500070,210500039,200083517
Insee,05177,05157,05136,05134,05119,05116,05082,05077,05065,05052,05038,05026,05007,05003,05001
Population totale en vigueur en 2024 (millésimée 2021),585,172,737,327,678,213,173,306,2376,807,322,282,356,388,388
Population municipale en vigueur en 2024 (millésimée 2021),573,167,724,322,660,211,171,304,2292,795,306,277,348,377,382
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.2,3.7,15.6,12.8,21.8,9.4,294.8,5.7,44.7,26.5,4.6,2.9,4.8,9.4,2.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,-6.7,0.1,1.4,0.6,1.6,2.1,0.1,-0.2,0.5,-2.3,-1.1,-1.3,-2.5,0
Taux d’activité des 15 à 64 ans en 2019 (en %),86.2,71.4,80.2,81.5,82.3,82.7,85.7,75.6,77.1,82.7,82.7,83.7,74.1,82.5,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.9,0,4.9,5.4,5.6,3.9,7.6,1.8,5.4,5,3.1,1.2,4.6,2.7,3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui
Dotation élu local (en €),255,6276,255,4762,255,4762,6276,4762,293,255,4762,4762,4762,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20660,19540,20850,21210,23490,20590,19620,21380,20720,21670,21790,23230,19740,22440,20260
Dotation globale de fonctionnement totale en 2023 (en €),1053826,166656,235447,63744,801289,73912,58212,380340,607122,58393,214984,309233,464486,373451,497360
Dont dotation forfaitaire en 2023 (en €),985351,140105,182999,44299,505632,54203,52162,252901,362628,25263,182770,277945,347399,274281,341402
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),68475,26551,52448,19445,172790,19709,4464,119618,228493,33130,32214,31288,117087,99170,142643
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,122867,0,1586,7821,16001,0,0,0,0,0,13315
DGF par habitant en 2023 (en €),257.4,325.5,231.1,153.6,180.6,228.8,214,382.6,196.8,57.6,345.1,336.5,478.4,470.9,464
Population « DGF » en 2023,4094,512,1019,415,4438,323,272,994,3085,1013,623,919,971,793,1072
