Nom de la commune,Vesly,Varenguebec,Saint-Sébastien-de-Raids,Saint-Sauveur-de-Pierrepont,Saint-Patrice-de-Claids,Saint-Nicolas-de-Pierrepont,Saint-Martin-d'Aubigny,Saint-Germain-sur-Sèves,Saint-Germain-sur-Ay,Raids,Pirou,Périers,Neufmesnil,Nay,Montsenelle,Millières,Marchésieux,Lessay,Le Plessis-Lastelle,Laulne,La Haye,La Feuillie,Gorges,Gonfreville,Geffosses,Feugères,Doville,Créances,Bretteville-sur-Ay,Auxais
SIREN,215006297,215006172,215005521,215005489,215005331,215005281,215005109,215004821,215004813,215004227,215004037,215003948,215003724,215003682,200055911,215003286,215002890,200053890,215004052,215002650,200055986,215001827,215002106,215002080,215001983,215001819,215001660,215001512,215000787,215000241
Insee,50629,50617,50552,50548,50533,50528,50510,50482,50481,50422,50403,50394,50372,50368,50273,50328,50289,50267,50405,50265,50236,50182,50210,50208,50198,50181,50166,50151,50078,50024
Population totale en vigueur en 2024 (millésimée 2021),746,337,334,119,181,310,610,174,926,203,1490,2366,179,68,1452,777,721,2302,247,190,4100,304,347,163,501,360,342,2121,433,174
Population municipale en vigueur en 2024 (millésimée 2021),737,336,329,117,178,301,606,168,908,200,1458,2334,176,66,1426,764,704,2248,238,189,3971,298,344,162,489,345,327,2091,427,170
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.8,15.9,62.4,14.3,31.9,37,40,20.5,62.5,29.4,50.1,159.6,33,26.3,33.1,37.7,35.4,77.7,15.9,20.9,62.2,23.9,15.2,17.9,32.4,41.5,29.5,102.9,43.8,21.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.9,-0.7,-2.5,0.7,-0.1,0.4,-1.4,-0,1.4,-0,0.3,-2.5,-1.7,0.4,-0.6,-0.4,0,-0.3,0.4,-0.2,2,-0.2,1.7,2.4,0.3,0.6,-0.7,2.1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,77.8,82.5,71.6,79.4,78.6,81,78.4,70.3,84.3,67.1,70.5,82.1,72.7,74.9,74.7,81.2,75.9,80.3,77,73.3,75.4,78.1,79.8,76.7,77.9,78.6,74.1,77.9,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,6.2,2.9,6.8,3.9,4.6,3.7,4.5,6.5,2.6,8.2,10.6,9.4,4.5,6.9,5,10.1,8.1,7.6,7,7.9,4.6,5.7,1.9,8.8,6.5,6.1,6.4,7.1,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,218,6276,6276,4762,3284,6276,255,218,255,293,6276,6238,255,3284,3284,293,4762,6276,0,4762,4762,6276,4762,4762,4762,293,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20080,18890,20140,20700,21390,20560,20050,19410,23010,21450,21910,18630,22850,,19920,20010,19760,19650,20770,20080,20300,21000,19560,20970,20210,21040,20370,20440,23470,19860
Dotation globale de fonctionnement totale en 2023 (en €),146308,63555,5989,19762,39093,55458,99697,25000,310317,0,780248,633749,32497,16366,433150,154145,169484,554589,36208,31208,1313939,58069,48674,24612,80204,57172,40998,693205,138571,30234
Dont dotation forfaitaire en 2023 (en €),54627,29396,0,13297,18704,26597,37053,11797,235399,0,342122,297390,16483,8248,165486,68346,75255,340930,15923,15384,540106,28341,24725,12008,34488,25415,15284,284316,74372,13922
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),66591,29807,5989,4616,15835,23969,50315,11396,29689,0,354410,295112,11520,6913,241721,67330,70023,213659,16297,14033,630889,22201,21160,12604,29693,24720,25714,354687,46605,13785
- dotation de péréquation totale (DNP) en 2023 (en €),25090,4352,0,1849,4554,4892,12329,1807,45229,0,83716,41247,4494,1205,25943,18469,24206,0,3988,1791,142944,7527,2789,0,16023,7037,0,54202,17594,2527
DGF par habitant en 2023 (en €),185.4,166.8,17.5,135.4,192.6,156.7,159,142,171.4,0,307.8,272.2,171,227.3,281.6,190.1,217.8,230.9,133.1,152.2,284,168.8,122.6,144.8,140.2,149.3,112.6,298.2,167,169.9
