Nom de la commune,Nohant-en-Graçay,Vouzeron,Vignoux-sur-Barangeon,Vierzon,Thénioux,Saint-Outrille,Saint-Laurent,Saint-Hilaire-de-Court,Saint-Georges-sur-la-Prée,Neuvy-sur-Barangeon,Méry-sur-Cher,Massay,Graçay,Genouilly,Foëcy,Dampierre-en-Graçay
SIREN,211801675,211802905,211802814,211802798,211802632,211802285,211802194,211802145,211802103,211801659,211801501,211801402,211801030,211801006,211800966,211800859
Insee,18167,18290,18281,18279,18263,18228,18219,18214,18210,18165,18150,18140,18103,18100,18096,18085
Population totale en vigueur en 2024 (millésimée 2021),298,602,2123,25808,667,221,521,599,613,1133,719,1372,1321,693,2103,249
Population municipale en vigueur en 2024 (millésimée 2021),294,587,2095,25348,664,217,510,596,599,1101,705,1348,1307,676,2069,244
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.4,11.2,84.2,340.2,36.2,17.4,13.2,50.7,26.2,16.3,33.7,28.1,41.1,19.5,127.6,26
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0.9,-0.3,-0.8,-0.1,0.2,0.5,-0.3,-0.8,-1.7,1,-0.7,-2.1,-0.3,-0.1,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,72.6,76.7,71.1,76.3,77.7,79.5,72.6,76.5,77.3,78.5,79.1,72,72.2,77.7,70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,13.9,7.6,16.6,10.1,17.5,6.6,5.9,8.3,8.6,9,8.2,14.3,10.4,11.3,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,293,0,3284,4762,3284,3284,3284,255,3284,255,255,3284,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,23940,23070,18840,21560,21500,23020,21410,21820,22500,22230,21780,20500,20800,21060,20160
Dotation globale de fonctionnement totale en 2023 (en €),31413,129675,405611,5972804,77793,40425,86057,102859,222898,166301,55793,274518,517111,228411,541861,47192
Dont dotation forfaitaire en 2023 (en €),21799,69078,200758,3853536,52532,28189,51129,77773,87931,112692,34188,141308,225266,76817,240074,28745
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,1642321,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9614,42008,143550,0,19526,9364,19863,14928,120670,27270,21605,107074,255313,135042,263052,13277
- dotation de péréquation totale (DNP) en 2023 (en €),0,18589,61303,476947,5735,2872,15065,10158,14297,26339,0,26136,36532,16552,38735,5170
DGF par habitant en 2023 (en €),96.4,199.8,184.2,231.2,112.1,166.4,157.6,170,337.7,133,75.2,192,338.4,286.2,251,176.7
Population « DGF » en 2023,326,649,2202,25829,694,243,546,605,660,1250,742,1430,1528,798,2159,267
