Nom de la commune,Vincy-Manœuvre,Vendrest,Trocy-en-Multien,Tancrou,Puisieux,Ocquerre,May-en-Multien,Mary-sur-Marne,Marcilly,Lizy-sur-Ourcq,Le Plessis-Placy,Jaignes,Isles-les-Meldeuses,Germigny-sous-Coulombs,Étrépilly,Douy-la-Ramée,Dhuisy,Crouy-sur-Ourcq,Coulombs-en-Valois,Congis-sur-Thérouanne,Cocherel,Armentières-en-Brie
SIREN,217705268,217704907,217704766,217704600,217703800,217703438,217702836,217702802,217702745,217702570,217703677,217702356,217702315,217702042,217701739,217701630,217701572,217701481,217701291,217701267,217701200,217700087
Insee,77526,77490,77476,77460,77380,77343,77283,77280,77274,77257,77367,77235,77231,77204,77173,77163,77157,77148,77129,77126,77120,77008
Population totale en vigueur en 2024 (millésimée 2021),280,691,230,338,324,397,915,1120,461,3537,288,318,805,208,830,383,328,1831,580,1939,627,1229
Population municipale en vigueur en 2024 (millésimée 2021),275,682,228,334,319,378,904,1114,459,3519,288,318,799,205,822,381,323,1808,572,1772,622,1205
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.4,38.5,30.6,27.4,34.6,37.4,47.2,501.8,66.2,315.3,35.1,31.5,115.1,31.4,62.4,47.8,39.7,93.1,25.5,117.2,75.2,165.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.8,-1.2,-1.5,0.1,-3.8,0,-1,-1.2,-0.4,1.2,1.7,-0.1,-0.3,-1.4,3.4,1.6,-1.6,-0.2,0.1,-0.5,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),87.8,78.9,76.8,81.7,82.6,82.1,79.7,79,86.6,76,85.7,83.6,76.9,67.7,79.5,83.8,88.8,76.7,77.9,73.8,79.4,67.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,7.3,4.3,7,8.2,7.4,9.5,6.5,6.5,16.1,10.9,10.5,8.5,8.5,4.5,7.2,11.2,8.7,10.1,7.9,8.3,12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,4762,218,3284,255,4762,0,4762,4762,255,218,3284,4762,4762,293,255,293,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25210,22910,26510,25980,24270,24780,24060,25030,25010,18560,24230,23920,22960,23270,25210,24880,24130,23340,23500,25380,23000,20340
Dotation globale de fonctionnement totale en 2023 (en €),33896,74077,18912,32709,28907,19772,89071,64132,27406,478237,31526,13534,12775,0,79839,40002,28480,202358,11737,301519,102537,250597
Dont dotation forfaitaire en 2023 (en €),21610,48362,13360,21864,19586,6751,60210,50525,17131,198741,23152,5442,280,0,51480,22995,19714,145112,397,166831,49846,163505
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8708,21132,5552,10845,9321,13021,25028,13607,9484,258739,7713,8092,12495,0,20384,12535,8766,41058,11340,99401,40989,66034
- dotation de péréquation totale (DNP) en 2023 (en €),3578,4583,0,0,0,0,3833,0,791,20757,661,0,0,0,7975,4472,0,16188,0,35287,11702,21058
DGF par habitant en 2023 (en €),120.6,103.9,79.8,94,87.9,44.6,94,57,60.5,134,110.2,41.1,15.3,0,95.4,101.8,86.6,108.3,19.9,152.6,159.7,200.8
Population « DGF » en 2023,281,713,237,348,329,443,948,1126,453,3570,286,329,836,215,837,393,329,1869,589,1976,642,1248
