Nom de la commune,Vendres,Nissan-lez-Enserune,Montady,Maureilhan,Maraussan,Lespignan,Colombiers,Cazouls-lès-Béziers
SIREN,213403298,213401839,213401615,213401557,213401482,213401359,213400815,213400690
Insee,34329,34183,34161,34155,34148,34135,34081,34069
Population totale en vigueur en 2024 (millésimée 2021),2812,4125,4076,2424,4747,3380,2715,5241
Population municipale en vigueur en 2024 (millésimée 2021),2736,4049,4005,2376,4671,3325,2668,5146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.4,136.1,402.5,225.2,377.6,145.1,263.1,133.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.4,0.4,2.6,1.9,1.1,2.3,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,74,73.5,78,75.7,73.5,75.7,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7,13.9,12.2,8.3,10.9,12.6,9.9,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,293,0,333,333,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21600,20290,21520,21450,21140,20940,22180,20440
Dotation globale de fonctionnement totale en 2023 (en €),852644,987505,997314,324827,850257,570727,251668,1393672
Dont dotation forfaitaire en 2023 (en €),702662,349454,340077,144870,409479,311308,158167,423281
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82432,511127,509704,121656,272269,166834,48161,771610
- dotation de péréquation totale (DNP) en 2023 (en €),67550,126924,147533,58301,168509,92585,45340,198781
DGF par habitant en 2023 (en €),209,231.7,242.2,133.6,176.6,163.2,86.4,255.2
Population « DGF » en 2023,4080,4262,4118,2431,4814,3498,2912,5462
