Nom de la commune,Banneville-la-Campagne,Vimont,Valambray,Saint-Pierre-du-Jonquet,Saint-Pair,Saint-Ouen-du-Mesnil-Oger,Ouézy,Moult-Chicheboville,Janville,Frénouville,Émiéville,Condé-sur-Ifs,Cléville,Cesny-aux-Vignes,Canteloup,Cagny,Bellengreville,Argences
SIREN,211400361,211407614,200064939,211406517,211406400,211406376,211404827,200065019,211403449,211402870,211402375,211401732,211401633,211401492,211401344,211401195,211400577,211400205
Insee,14036,14761,14005,14651,14640,14637,14482,14456,14344,14287,14237,14173,14163,14149,14134,14119,14057,14020
Population totale en vigueur en 2024 (millésimée 2021),192,855,1720,280,245,210,236,3428,398,2010,635,455,395,423,192,2054,1467,3879
Population municipale en vigueur en 2024 (millésimée 2021),191,840,1682,278,244,207,236,3378,389,1995,628,441,392,417,188,2039,1458,3848
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.7,93.7,40.9,34,74.4,35.1,51.9,189.8,87.6,309.3,160.2,38.9,46,99.5,81,241,143.6,394.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,3.4,-1,3.7,2.1,-0.4,0.3,2.6,1.4,0.3,1.3,-1,1.1,-0.8,0.5,2.2,-0.7,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),88.3,78.1,77.3,85,74.5,76.7,72,79.4,75.1,79.2,79.8,76.7,80.7,76.1,84.7,77.3,74.7,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,7,4.7,7.2,3.3,5.3,3.3,7.6,5.1,5.9,5.2,8.4,6.4,7.9,5.4,10.3,7.6,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,293,4762,4762,4762,4762,333,4762,293,3284,4762,4762,4762,6276,293,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27290,21910,23070,24660,23730,24810,24720,21970,26980,22970,24440,22300,22570,23320,25730,21190,22080,21480
Dotation globale de fonctionnement totale en 2023 (en €),9333,146867,176935,35086,30389,25031,19385,271775,52499,321908,115761,92726,66424,69035,36200,90868,170635,1165123
Dont dotation forfaitaire en 2023 (en €),4831,54652,123672,17240,18692,10100,9164,197458,34456,143124,50127,42917,25038,20808,18669,63435,145631,571575
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4502,55901,44858,17846,5328,14931,5426,63140,8371,103426,42464,36742,29727,27654,11034,27433,25004,474588
- dotation de péréquation totale (DNP) en 2023 (en €),0,36314,8405,0,6369,0,4795,11177,9672,75358,23170,13067,11659,20573,6497,0,0,118960
DGF par habitant en 2023 (en €),53.6,174,101.4,125.3,124,114.3,76,79.9,131.6,161,180.6,202.5,165.2,158.7,183.8,45,115,303.3
Population « DGF » en 2023,174,844,1745,280,245,219,255,3402,399,1999,641,458,402,435,197,2019,1484,3841
