Nom de la commune,Villeneuve-sur-Auvers,Villeconin,Torfou,Souzy-la-Briche,Saint-Yon,Saint-Sulpice-de-Favières,Mauchamps,Lardy,Janville-sur-Juine,Étréchy,Chauffour-lès-Étréchy,Chamarande,Bouray-sur-Juine,Boissy-sous-Saint-Yon,Boissy-le-Cutté,Auvers-Saint-Georges
SIREN,219106713,219106622,219106192,219106028,219105814,219105780,219103785,219103306,219103181,219102266,219101482,219101326,219100955,219100856,219100807,219100385
Insee,91671,91662,91619,91602,91581,91578,91378,91330,91318,91226,91148,91132,91095,91085,91080,91038
Population totale en vigueur en 2024 (millésimée 2021),601,769,287,473,915,277,375,5610,1999,6927,140,1132,2107,3872,1366,1297
Population municipale en vigueur en 2024 (millésimée 2021),594,757,278,464,905,270,371,5509,1953,6866,137,1119,2080,3828,1355,1277
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84,52.4,79.4,63.3,194.2,61.8,117.4,722,183,488.3,28.5,194.9,287.7,476.1,295.9,98.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.8,0.5,2.1,0.4,-2.4,6.3,-0,-0.1,1,0,-0.4,-1.3,0,0.6,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,76,86.4,74.3,78.3,76.6,78.8,77.3,79.9,78.2,84.3,79.7,81.4,78.6,80.3,74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,6.2,8.9,11.5,6.5,9.1,5.5,5.4,5.7,6.5,7.2,7.3,6.1,5,4.9,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,4762,255,218,218,0,293,0,218,255,293,0,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28590,30040,29750,27780,30380,35220,29000,28340,29450,26570,29480,27840,28010,27150,25620,28460
Dotation globale de fonctionnement totale en 2023 (en €),25522,34643,17256,35201,32771,12075,2707,90121,165795,747705,9485,111766,165332,625746,49470,57751
Dont dotation forfaitaire en 2023 (en €),14919,21231,12704,25711,20193,7588,2707,0,137880,495957,7026,93927,137451,561867,30380,38114
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10603,13412,4552,9490,12578,4487,0,90121,27915,251748,2459,17839,27881,61244,19090,19637
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,2635,0,0
DGF par habitant en 2023 (en €),41.9,43.9,59.5,76.5,35.1,40.8,8.1,15.9,81.2,107.6,66.8,97.1,77.1,161.2,35.6,44.4
Population « DGF » en 2023,609,789,290,460,933,296,336,5655,2041,6952,142,1151,2145,3882,1388,1302
