Nom de la commune,Les Vallées de la Vanne,Pont-sur-Vanne,Villeneuve-l'Archevêque,Villechétive,Vaumort,Vaudeurs,Saint-Maurice-aux-Riches-Hommes,Molinons,Les Sièges,Les Clérimois,La Postolle,Lailly,Fournaudin,Foissy-sur-Vanne,Flacy,Courgenay,Coulours,Cerisiers,Cérilly,Bœurs-en-Othe,Bagneaux,Arces-Dilo
SIREN,200059624,218903086,218904613,218904514,218904340,218904324,218903599,218902617,218903953,218901114,218903102,218902146,218901817,218901718,218901650,218901221,218901205,218900660,218900652,218900488,218900272,218900140
Insee,89411,89308,89461,89451,89434,89432,89359,89261,89395,89111,89310,89214,89181,89171,89165,89122,89120,89066,89065,89048,89027,89014
Population totale en vigueur en 2024 (millésimée 2021),1021,200,1123,257,347,457,415,277,426,305,149,194,126,290,119,574,143,994,47,349,199,622
Population municipale en vigueur en 2024 (millésimée 2021),1003,195,1110,252,338,451,410,271,416,300,145,192,124,287,117,566,136,971,46,339,193,608
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.7,18.6,161.1,26.8,23.3,16.4,12.4,22.6,17.6,23.8,12.5,8.5,13.5,18.2,9.4,18.9,7.8,37.7,6.3,15.2,11.9,22.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,0.3,-0.6,1.2,-1.5,-1.2,-0.4,-0.5,-0.2,0.3,0.6,0,0.7,-3.3,0.5,0.2,0.1,-0.4,2.8,-0.2,-1.8,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,86,72.1,77.9,78.3,80.5,74.3,86.8,75.4,73.2,69.1,79.3,65.2,76.7,62.3,72.6,69,79.2,55,70.9,70.3,71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,9.9,15,8.7,8.8,7.4,10.4,12.4,9.6,8.7,4.9,13.8,9.1,12.2,8.2,9.5,15.5,10.1,15,9.4,7.2,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,255,4762,4762,4762,4762,218,4762,4762,6276,6276,6276,4762,6276,3284,218,255,6238,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22880,22140,17410,22250,21950,20530,23450,22950,19990,22580,24090,20920,23810,20050,23360,20590,21960,21930,,19880,22890,21250
Dotation globale de fonctionnement totale en 2023 (en €),370205,24004,313035,24660,87816,171430,104319,10910,58100,28029,29081,25116,28151,60120,25481,144965,15222,328626,12268,109518,17072,206305
Dont dotation forfaitaire en 2023 (en €),148022,15262,193126,16716,40803,62620,48173,4465,41539,18882,13118,18047,19177,29790,16042,58641,8525,106165,9142,43430,10678,64462
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),184268,5977,111424,7944,31924,90724,36584,6445,15140,9147,11469,6571,5245,25575,5715,55559,6697,185874,2193,51985,6394,115412
- dotation de péréquation totale (DNP) en 2023 (en €),37915,2765,8485,0,15089,18086,19562,0,1421,0,4494,498,3729,4755,3724,30765,0,36587,933,14103,0,26431
DGF par habitant en 2023 (en €),342.1,120.6,263.3,88.7,243.3,310,211.6,37.4,130,86.8,181.8,113.6,164.6,193.9,173.3,229.4,96.3,311.2,207.9,261.4,73.6,290.2
Population « DGF » en 2023,1082,199,1189,278,361,553,493,292,447,323,160,221,171,310,147,632,158,1056,59,419,232,711
