Nom de la commune,Pierrefeu-du-Var,Le Lavandou,La Londe-les-Maures,Cuers,Collobrières,Bormes-les-Mimosas
SIREN,218300911,218300705,218300713,218300499,218300432,218300192
Insee,83091,83070,83071,83049,83043,83019
Population totale en vigueur en 2024 (millésimée 2021),6183,6277,11577,12688,1927,8291
Population municipale en vigueur en 2024 (millésimée 2021),6083,6216,11442,12550,1839,8173
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.2,209.6,144.3,248.4,16.3,84
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.5,2.3,2.3,-0.9,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5,72.5,70.7,78.3,68.8,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,14.9,9.8,9.3,9.6,12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),0,0,0,0,293,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24850,20970,23330,22790,21040,23890
Dotation globale de fonctionnement totale en 2023 (en €),101389,1242824,1874629,1248457,352595,729220
Dont dotation forfaitaire en 2023 (en €),10833,1241420,1421404,691520,128226,729220
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,162353,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),90556,0,0,0,191134,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,1404,453225,394584,33235,0
DGF par habitant en 2023 (en €),16,85.5,107.7,98.5,154.5,48.8
Population « DGF » en 2023,6335,14536,17412,12679,2282,14944
