Nom de la commune,Saint-Beauzire,Riom,Pulvérières,Pessat-Villeneuve,Mozac,Chambaron sur Morge,Ménétrol,Martres-sur-Morge,Varennes-sur-Morge,Volvic,Surat,Sayat,Saint-Ours,Saint-Laure,Saint-Ignat,Saint-Bonnet-près-Riom,Marsat,Malintrat,Malauzat,Lussat,Les Martres-d'Artière,Le Cheix,Enval,Entraigues,Ennezat,Clerlande,Chavaroux,Châtel-Guyon,Charbonnières-les-Varennes,Chappes,Chanat-la-Mouteyre
SIREN,216303222,216303008,216302901,216302786,216302455,200057818,216302240,216302158,216304436,216304709,216304246,216304170,216303818,216303727,216303628,216303271,216302125,216302042,216302034,216302000,216302133,216301085,216301507,216301499,216301481,216301127,216301077,216301036,216300921,216300897,216300830
Insee,63322,63300,63290,63278,63245,63244,63224,63215,63443,63470,63424,63417,63381,63372,63362,63327,63212,63204,63203,63200,63213,63108,63150,63149,63148,63112,63107,63103,63092,63089,63083
Population totale en vigueur en 2024 (millésimée 2021),2237,19495,407,745,3934,1827,1655,706,442,4812,612,2537,1684,678,936,2113,1518,1157,1181,954,2234,703,1590,727,2607,648,534,6471,1904,1646,969
Population municipale en vigueur en 2024 (millésimée 2021),2209,18736,399,731,3863,1792,1642,699,430,4740,601,2491,1660,672,920,2072,1479,1138,1160,939,2212,685,1569,714,2549,629,523,6294,1874,1617,939
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",137.4,586,27.1,116.8,953.8,127.5,183.7,85,87.2,170.6,68.8,300.5,29.8,97.5,59.9,294.7,362.5,139.5,193.7,102.4,147.9,147.9,322.2,73.5,139.2,75.7,131.4,447.7,58.3,158.4,65.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.3,-0.3,2.2,-0.2,0.9,0.1,0.9,1.4,1.4,1.2,1.6,-0.3,0.8,0.9,-0.7,2.3,0.1,0.4,0.4,0.3,1.3,1.3,1.7,0.5,2.6,2.2,0.4,2,-0.6,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,70.6,83.8,72.2,76.8,72.9,73.6,83.3,81.8,74.6,79.1,78.8,78.3,88.2,80.5,76.9,75.6,81,77.7,80.7,80,77.1,71.9,77,78.8,83,79.4,76.7,81.2,79,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,9.8,8.6,5.3,6.2,4.8,6.1,5.6,3.5,7.3,6,5,5.2,3.4,4.9,5.2,4.9,5.9,4.8,6.2,4.7,6.1,6.4,5.2,6.9,5.5,6.9,7.1,5.3,5.5,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,4762,3284,0,293,293,3284,4762,0,3284,293,293,3284,255,293,255,255,255,3284,293,3284,293,3284,333,3284,3247,0,293,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25150,22470,21740,27380,25500,24740,25010,24000,26180,24210,24310,26710,22970,25220,22940,25870,30310,23810,27310,24040,24590,24130,26410,24480,24400,24770,24630,25000,24130,24790,27640
Dotation globale de fonctionnement totale en 2023 (en €),225072,1661339,102819,25226,256763,211156,74681,81033,34802,74395,64934,127394,259292,77457,42064,180580,44434,69188,62508,105391,156029,39715,68997,91166,313472,63173,41629,1699953,403602,31419,115570
Dont dotation forfaitaire en 2023 (en €),108171,731826,56925,10329,170304,167339,51504,58311,23973,7381,45929,79248,109182,51551,14847,127657,21457,45121,39073,81075,111070,28130,37239,69712,132263,36339,30648,1291663,201570,387,91008
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,361885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),116901,431007,45894,14897,64253,36403,23177,20392,10829,67014,18557,48146,150110,21464,27217,45268,22977,24067,23435,24316,44959,11585,31758,20203,181209,26324,9769,408290,189529,31032,24562
- dotation de péréquation totale (DNP) en 2023 (en €),0,136621,0,0,22206,7414,0,2330,0,0,448,0,0,4442,0,7655,0,0,0,0,0,0,0,1251,0,510,1212,0,12503,0,0
DGF par habitant en 2023 (en €),99.9,83.9,237.5,34,64.6,114.4,44.7,116.6,78.9,15.3,107.2,50.2,144,114.1,44.1,85.5,29.5,59.9,52.8,110.9,70.5,56.5,42.9,127.7,120.5,96.7,79,241.2,212.6,18.9,117.6
Population « DGF » en 2023,2252,19798,433,741,3972,1846,1671,695,441,4860,606,2536,1801,679,953,2112,1506,1156,1183,950,2213,703,1610,714,2601,653,527,7049,1898,1664,983
