Nom de la commune,Val d'Anast,Saint-Senoux,Saint-Séglin,Saint-Malo-de-Phily,Mernel,Loutehel,Lohéac,Les Brulais,Lassy,La Chapelle-Bouëxic,Guipry-Messac,Guignen,Guichen,Goven,Comblessac,Bovel,Bourg-des-Comptes,Baulon
SIREN,200064475,213503121,213503113,213502891,213501752,213501604,213501554,213500465,213501497,213500572,200054864,213501273,213501265,213501232,213500846,213500358,213500333,213500168
Insee,35168,35312,35311,35289,35175,35160,35155,35046,35149,35057,35176,35127,35126,35123,35084,35035,35033,35016
Population totale en vigueur en 2024 (millésimée 2021),4013,1867,593,1086,1028,245,694,544,1842,1545,7340,4172,9160,4394,693,603,3419,2254
Population municipale en vigueur en 2024 (millésimée 2021),3932,1818,590,1069,1014,240,682,536,1802,1517,7202,4081,8995,4309,683,593,3358,2197
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.5,99.4,62.8,57,58.4,33.3,133.5,44.8,184.6,73.4,78.3,76.9,209.2,108.5,39.6,40.6,143.4,87.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.2,1.2,-0.4,-0.7,-2,0.8,-0.3,1.5,1,0.9,1.2,1.4,-0.4,-0.2,-0.5,0.7,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,80.8,77.2,81.5,79.8,78.9,78.8,69.6,80.1,81.8,77.9,81.2,79,78.9,76.8,78.8,83.3,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,5.6,10.5,4.9,7.6,8.3,7.3,8.2,5.7,6.6,7.9,6,7.2,4.8,6.3,6.4,6.6,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,3284,255,255,4762,3284,3284,293,293,0,0,0,0,3284,3284,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20670,22300,19320,21200,22030,20470,21710,20370,23790,21170,21590,22340,24230,23850,19940,20300,23840,22450
Dotation globale de fonctionnement totale en 2023 (en €),1123700,358490,150001,216888,118795,44896,25968,148219,312442,441459,2198361,884905,2134633,936601,172619,138838,630712,503283
Dont dotation forfaitaire en 2023 (en €),416225,161377,64578,71069,64050,29035,9904,54956,147431,130279,821140,408994,818049,450464,75546,64640,290569,228130
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),571119,128274,59806,108334,26909,9246,16064,73182,99730,250463,1080896,295176,1081060,305161,69174,54700,222772,181813
- dotation de péréquation totale (DNP) en 2023 (en €),136356,68839,25617,37485,27836,6615,0,20081,65281,60717,296325,180735,235524,180976,27899,19498,117371,93340
DGF par habitant en 2023 (en €),270.4,183.4,232.9,191.9,113,160.9,37.4,264.2,169.6,283,289.3,211.5,234.6,210.3,232.6,221.8,183.4,219.9
Population « DGF » en 2023,4155,1955,644,1130,1051,279,694,561,1842,1560,7599,4184,9099,4453,742,626,3439,2289
