Nom de la commune,Terssac,Saliès,Saint-Juéry,Rouffiac,Puygouzon,Marssac-sur-Tarn,Le Sequestre,Lescure-d'Albigeois,Fréjairolles,Dénat,Cunac,Castelnau-de-Lévis,Carlus,Cambon,Arthès,Albi
SIREN,218102978,218102747,218102572,218102325,200063360,218101566,218102846,218101442,218100972,218100790,218100741,218100634,218100592,218100527,218100188,218100048
Insee,81297,81274,81257,81232,81218,81156,81284,81144,81097,81079,81074,81063,81059,81052,81018,81004
Population totale en vigueur en 2024 (millésimée 2021),1240,845,6700,639,3617,3529,2018,4681,1364,854,1678,1651,675,2185,2577,51317
Population municipale en vigueur en 2024 (millésimée 2021),1210,825,6600,625,3540,3449,1988,4589,1330,822,1618,1617,661,2129,2523,49714
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",222.8,232.4,716.6,56.2,177.4,481,366.8,323.6,76.4,54.8,253.6,75.5,62.4,276.1,252,1123.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.1,-0.6,-0.2,0.7,2,2.5,0.4,0.1,0.7,0.8,0.6,-0.6,0.1,0.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,73.6,74.8,75,76.1,78.1,77.1,77,81.3,77.7,76.3,74.9,79.1,78.2,76.8,67.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,6,10.5,5.8,5.6,9.3,7.8,7.4,5.5,6.1,5.7,7.1,7.6,4.1,8.7,12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,0,3284,0,333,293,0,255,3284,293,293,3284,293,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25200,24130,20160,23240,25610,22910,21800,22110,24560,22120,23360,24360,23470,24890,22890,21080
Dotation globale de fonctionnement totale en 2023 (en €),18751,157369,1025701,69061,324293,216637,42132,367890,142858,92073,165744,200365,67251,232296,201265,8440135
Dont dotation forfaitaire en 2023 (en €),1892,132340,574075,46784,242153,157938,10865,226504,87912,60064,121526,153905,46123,163330,152433,5060618
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2036682
- dotation de solidarité rurale (DSR) en 2023 (en €),16859,17209,321482,19216,68000,56619,31267,80442,36577,28415,32692,38761,16705,44730,38816,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,7820,130144,3061,14140,2080,0,60944,18369,3594,11526,7699,4423,24236,10016,1342835
DGF par habitant en 2023 (en €),14.9,185.1,151.1,105.9,89.3,60.6,21.2,78.2,103.4,108.1,98.5,116.2,97.9,105.9,77.9,162.6
Population « DGF » en 2023,1259,850,6786,652,3633,3573,1988,4707,1381,852,1682,1725,687,2193,2585,51892
