Nom de la commune,Saint-Gatien-des-Bois,Tourgéville,Touques,Villerville,Villers-sur-Mer,Vauville,Trouville-sur-Mer,Saint-Pierre-Azif,Saint-Arnoult,Deauville,Blonville-sur-Mer,Benerville-sur-Mer
SIREN,211405782,211407010,211406996,211407556,211407549,211407317,211407150,211406459,211405576,211402201,211400791,211400593
Insee,14578,14701,14699,14755,14754,14731,14715,14645,14557,14220,14079,14059
Population totale en vigueur en 2024 (millésimée 2021),1362,841,3848,603,2519,211,4704,171,1119,3613,1585,430
Population municipale en vigueur en 2024 (millésimée 2021),1332,825,3802,591,2469,198,4622,162,1105,3565,1550,411
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.1,68.7,467.7,179.1,274.6,38.6,680.7,26.3,215.8,998.6,227.9,135.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.4,0.4,-2.2,-1.7,0.8,-0.1,-0.2,-1.3,-0.6,0.3,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,73,74.8,76.5,76,69.7,73.3,79.2,77,69.3,75,70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,8.7,11.1,9,11.7,3.4,12.6,5,6.8,11.5,10.2,11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,0,255,333,218,0,218,255,0,293,218
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23330,29640,21140,23420,22800,28500,21010,23820,23220,23120,23300,23910
Dotation globale de fonctionnement totale en 2023 (en €),90474,88723,248854,192752,785860,15737,1167089,14679,53189,1215297,353791,33323
Dont dotation forfaitaire en 2023 (en €),59344,75615,199151,183406,785860,12657,1167089,9169,42489,1178354,324771,24846
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),31130,13108,49703,9346,0,3080,0,5510,10700,36943,29020,8477
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),54.3,32,54.7,180.5,75.5,62.4,109.3,59.4,34.9,124.3,97,23.1
Population « DGF » en 2023,1666,2771,4546,1068,10405,252,10676,247,1522,9774,3649,1444
