Nom de la commune,Villers-Saint-Paul,Thiverny,Saint-Vaast-lès-Mello,Saint-Maximin,Saint-Leu-d'Esserent,Rousseloy,Nogent-sur-Oise,Montataire,Maysel,Creil,Cramoisy
SIREN,216006759,216006262,216005942,216005827,216005777,216005454,216004580,216004101,216003871,216001743,216001727
Insee,60684,60635,60601,60589,60584,60551,60463,60414,60391,60175,60173
Population totale en vigueur en 2024 (millésimée 2021),6611,1090,1048,3054,4718,296,21731,13845,219,36364,819
Population municipale en vigueur en 2024 (millésimée 2021),6521,1080,1033,2941,4606,289,21382,13701,216,36106,807
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1322.7,524.3,129.6,238.5,352.1,74.1,2866.2,1285.3,58.2,3255.7,128.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.5,-1.3,-0.4,-0.3,-1.7,1.8,0.5,-2.8,0.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.6,75.2,81.1,76.4,74.4,77,67.6,68,81.5,64,85
Taux de chômage des 15 à 64 ans en 2019 (en %),15,16.1,12.1,10.9,10.1,9.1,13.8,15,5.2,16,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,333,0,4762,0,0,4762,0,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19530,20570,22950,21280,23490,25200,17280,16920,26710,15280,24090
Dotation globale de fonctionnement totale en 2023 (en €),393476,44620,186276,4949,201311,17864,9113315,3035919,28348,24095777,106849
Dont dotation forfaitaire en 2023 (en €),829,28972,99032,4949,142253,11791,2932997,2304,19724,6562419,79004
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),293675,0,0,0,0,0,5608134,3033615,0,16448034,0
- dotation de solidarité rurale (DSR) en 2023 (en €),98972,15648,66317,0,59058,6073,0,0,5250,0,15063
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,20927,0,0,0,572184,0,3374,1085324,12782
DGF par habitant en 2023 (en €),60.2,40.8,176.9,1.6,42.2,58.8,414.9,219.3,124.9,663.4,129.2
Population « DGF » en 2023,6539,1094,1053,3040,4774,304,21967,13842,227,36321,827
