Nom de la commune,Villenauxe-la-Grande,Traînel,Soligny-les-Étangs,Saint-Nicolas-la-Chapelle,Saint-Aubin,Pont-sur-Seine,Plessis-Barbuise,Périgny-la-Rose,Nogent-sur-Seine,Montpothier,Marnay-sur-Seine,Le Mériot,La Villeneuve-au-Châtelot,La Saulsotte,La Motte-Tilly,La Louptière-Thénard,Gumery,Fontenay-de-Bossery,Fontaine-Mâcon,Ferreux-Quincey,Courceroy,Bouy-sur-Orvin,Barbuise
SIREN,211004080,211003710,211003595,211003447,211003231,211002894,211002837,211002761,211002605,211002464,211002183,211002241,211004098,211003561,211002514,211002019,211001623,211001474,211001466,211001425,211001003,211000526,211000294
Insee,10420,10382,10370,10355,10334,10298,10291,10284,10268,10254,10225,10231,10421,10367,10259,10208,10169,10154,10153,10148,10106,10057,10031
Population totale en vigueur en 2024 (millésimée 2021),2685,1037,257,69,595,1175,185,156,5911,342,241,633,151,684,371,302,226,72,629,413,149,54,474
Population municipale en vigueur en 2024 (millésimée 2021),2645,1024,251,69,588,1156,179,153,5809,333,235,623,147,675,365,290,217,71,616,407,144,53,461
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146.5,51.2,15.7,6,33.1,71.6,32.5,22.3,289.3,43.1,23.3,49.4,23.8,35.7,31.5,21.2,19.9,8.5,38.5,26.6,21.5,7.9,25.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.9,1,1.8,0,-0.1,-1.8,2.4,-0.6,-0.1,1,0.5,0.3,-0.7,-0.9,-0.1,-2.3,-0.6,-1.6,1.9,2.7,-1.8,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),56.3,77.4,82.4,83.7,76.1,76.1,81.7,76.3,75.1,80.7,80.1,80.4,74.2,80.8,74.9,81.7,74,70,77.8,70.4,82.5,80,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,12.5,13.1,12.2,6.5,12.8,8.7,10.5,14.9,6.8,9.9,5.8,5.2,8.7,5.7,3.7,3.9,2,8.1,9.5,7.5,7.5,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,4762,6238,3284,255,218,218,0,4762,4762,255,218,3284,4762,4762,4762,180,3284,4762,6276,180,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20580,21060,21350,,21460,20640,22660,22840,19930,24040,23170,23670,22050,22380,21940,22630,24070,,25050,24500,23030,,22060
Dotation globale de fonctionnement totale en 2023 (en €),692802,162633,30401,5842,31561,149379,0,2900,0,27194,26334,12462,6429,116002,42372,43622,20590,0,38284,34525,5141,5572,45520
Dont dotation forfaitaire en 2023 (en €),326051,129614,23330,3728,19373,90208,0,129,0,18554,16707,202,2500,35770,28297,29481,14374,0,24267,24724,1722,5572,27506
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),315217,22871,7071,2114,12188,50807,0,2771,0,8640,6095,12260,3929,58976,9168,10513,6216,0,14017,9801,3419,0,12413
- dotation de péréquation totale (DNP) en 2023 (en €),51534,10148,0,0,0,8364,0,0,0,0,3532,0,0,21256,4907,3628,0,0,0,0,0,0,5601
DGF par habitant en 2023 (en €),248.7,151.3,99.7,48.7,51.9,122.2,0,18.6,0,74.3,97.5,19,40.9,159.1,109.2,128.3,87.6,0,59.3,78.8,31.9,94.4,91.6
Population « DGF » en 2023,2786,1075,305,120,608,1222,195,156,6208,366,270,657,157,729,388,340,235,77,646,438,161,59,497
