Nom de la commune,Treffendel,Saint-Thurial,Saint-Péran,Plélan-le-Grand,Paimpont,Monterfil,Maxent,Bréal-sous-Montfort
SIREN,213503402,213503196,213503055,213502230,213502115,213501877,213501695,213500374
Insee,35340,35319,35305,35223,35211,35187,35169,35037
Population totale en vigueur en 2024 (millésimée 2021),1350,2194,422,4131,1824,1385,1480,6569
Population municipale en vigueur en 2024 (millésimée 2021),1321,2152,414,4048,1781,1338,1465,6469
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.6,119.5,44.2,81.4,16.1,79,36.9,191.3
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.8,0.3,0.8,1.1,0.4,-0.1,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.9,82.2,84.2,77.6,74,82.9,81.3,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,6.3,5.5,7.2,7.4,4.5,6.7,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,4762,0,293,255,255,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22310,23630,23300,22010,22720,22520,21370,23500
Dotation globale de fonctionnement totale en 2023 (en €),290889,455132,78849,1092346,359585,319089,326328,1524659
Dont dotation forfaitaire en 2023 (en €),142086,234876,33975,385874,262696,157529,156473,576164
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),111423,155895,34115,582036,67159,120874,126575,819117
- dotation de péréquation totale (DNP) en 2023 (en €),37380,64361,10759,124436,29730,40686,43280,129378
DGF par habitant en 2023 (en €),212.3,207.2,179.2,258.5,182.9,227.6,211.1,230
Population « DGF » en 2023,1370,2197,440,4226,1966,1402,1546,6629
