Nom de la commune,Vay,Treffieux,Saffré,Puceul,Nozay,La Grigonnais,Abbaretz
SIREN,214402141,214402083,214401499,214401382,214401135,214402240,214400012
Insee,44214,44208,44149,44138,44113,44224,44001
Population totale en vigueur en 2024 (millésimée 2021),2080,964,4093,1154,4316,1783,2083
Population municipale en vigueur en 2024 (millésimée 2021),2052,956,4036,1136,4228,1761,2043
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.8,50,70.2,56.5,73.3,83,33.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,2.1,0.9,0.3,0.5,1.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83.7,76.7,80.9,82.7,78.8,81.3,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,7.5,5.9,7.3,7.1,6.3,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,0,255,0,293,293
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21070,20220,21770,21060,21370,21670,19980
Dotation globale de fonctionnement totale en 2023 (en €),568294,208321,1370740,283603,948530,397234,498319
Dont dotation forfaitaire en 2023 (en €),250560,99736,571658,128502,432247,186727,260298
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),254182,90450,691886,131861,440325,170028,181812
- dotation de péréquation totale (DNP) en 2023 (en €),63552,18135,107196,23240,75958,40479,56209
DGF par habitant en 2023 (en €),269.5,216.5,335.9,239.9,217.9,223,234.5
Population « DGF » en 2023,2109,962,4081,1182,4354,1781,2125
