Nom de la commune,Verrières,Saint-Pierre-la-Bruyère,Saint-Germain-des-Grois,Saint-Cyr-la-Rosière,Sablons sur Huisne,Rémalard en Perche,Perche en Nocé,Moutiers-au-Perche,La Madeleine-Bouvet,Cour-Maugis sur Huisne,Bretoncelles,Berd'huis
SIREN,216105015,216104489,216103952,216103796,200053965,200054070,200053866,216103002,216102418,200059236,216100610,216100438
Insee,61501,61448,61395,61379,61116,61345,61309,61300,61241,61050,61061,61043
Population totale en vigueur en 2024 (millésimée 2021),426,439,218,237,2021,1933,2058,387,417,603,1487,1115
Population municipale en vigueur en 2024 (millésimée 2021),419,433,215,233,1983,1896,2001,375,411,584,1469,1094
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.6,68.4,20.7,12.4,37.9,37.4,23.1,11.2,31.8,12.4,36.5,95.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.6,-2.2,-0.3,-1.5,-0.8,-1,-1.5,0.2,-1.2,-0.1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1,72.6,79.7,72.9,78.2,77.6,73.9,73.3,80,74.6,74.9,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,7.7,10.5,7.1,8.7,7.9,6.4,5.1,9.6,7.4,9.2,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,293,293,293,4762,4762,3284,293,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20880,23660,23370,24870,21200,20600,21590,21880,21390,21580,21400,21130
Dotation globale de fonctionnement totale en 2023 (en €),93883,91574,35578,32921,632373,670672,702918,79740,106670,124358,504744,266466
Dont dotation forfaitaire en 2023 (en €),47032,67275,19429,24620,223345,296695,283644,52632,56597,81558,145989,129177
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35854,11432,9009,8301,355779,312823,366345,18255,35896,28287,295026,113736
- dotation de péréquation totale (DNP) en 2023 (en €),10997,12867,7140,0,53249,61154,52929,8853,14177,14513,63729,23553
DGF par habitant en 2023 (en €),185.5,197.4,131.3,105.2,281.4,307.9,288.6,159.2,215.9,147.9,300.3,235
Population « DGF » en 2023,506,464,271,313,2247,2178,2436,501,494,841,1681,1134
