Nom de la commune,Villeparois,Vesoul,Vaivre-et-Montoille,Quincey,Pusy-et-Épenoux,Pusey,Noidans-lès-Vesoul,Navenne,Mont-le-Vernois,Montigny-lès-Vesoul,Montcey,Frotey-lès-Vesoul,Échenoz-la-Méline,Coulevon,Comberjon,Colombier,Charmoille,Chariez,Andelarrot,Andelarre
SIREN,217005594,217005503,217005131,217004332,217004290,217004282,217003888,217003789,217003672,217003631,217003581,217002617,217002070,217001791,217001668,217001635,217001361,217001346,217000207,217000199
Insee,70559,70550,70513,70433,70429,70428,70388,70378,70367,70363,70358,70261,70207,70179,70166,70163,70136,70134,70020,70019
Population totale en vigueur en 2024 (millésimée 2021),195,15892,2484,1409,556,1492,2048,1643,193,652,271,1386,3294,173,148,443,504,214,246,152
Population municipale en vigueur en 2024 (millésimée 2021),191,15130,2428,1380,542,1443,1976,1596,189,637,267,1355,3225,169,147,435,495,212,244,146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.5,1668.1,286.3,109.3,53.8,176.4,228.7,408.2,24.4,98.5,32.9,177.6,398.6,63.5,41.2,31.3,98.2,27.7,42.7,31.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1,0.2,0.1,-0.2,-0.3,-0.6,-0.2,-0.9,2.8,-0.9,-0.8,-1.1,0.1,-1.4,-2.5,-0.6,0.6,0.2,0.8,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,70.6,70,76.6,75.9,74.4,74.1,76.9,72.9,79.5,81.9,75.5,74.6,77,68.3,77.9,74.1,74.2,78.8,84.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,14.2,7.3,5.3,4.1,6,11.2,6.3,7.5,5.1,8.2,10,8.3,8,5.8,9.3,6,7.3,2.9,2.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,0,293,255,255,293,293,293,6276,3284,4762,255,333,6276,6276,4762,3247,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25430,18980,22400,24880,23860,23950,21750,24130,20660,23560,23690,24610,22530,23770,23130,21590,23120,22740,24320,22650
Dotation globale de fonctionnement totale en 2023 (en €),22349,4852386,263309,108378,27060,29775,0,117728,23585,42962,26365,96777,274942,9033,15544,22608,33931,21631,20322,16245
Dont dotation forfaitaire en 2023 (en €),17588,2468509,228756,81700,16389,6935,0,96059,18142,29579,19382,76561,227027,5555,12473,12843,24238,15613,13009,12374
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2307523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4761,0,34553,26678,10671,22840,0,21669,5443,13383,6983,20216,47915,3478,3071,9765,9693,6018,7313,3871
- dotation de péréquation totale (DNP) en 2023 (en €),0,76354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),110.1,306.2,106.2,75.1,48.4,19.8,0,71,123.5,65.6,93.2,69.2,82.4,52.2,99,49.4,67.3,97,81.9,111.3
Population « DGF » en 2023,203,15847,2479,1443,559,1503,2052,1657,191,655,283,1399,3338,173,157,458,504,223,248,146
