Nom de la commune,Véry,Vauquois,Varennes-en-Argonne,Septsarges,Romagne-sous-Montfaucon,Regnéville-sur-Meuse,Récicourt,Rarécourt,Neuvilly-en-Argonne,Montfaucon-d'Argonne,Montblainville,Malancourt,Les Islettes,Le Neufour,Le Claon,Lachalade,Jouy-en-Argonne,Gesnes-en-Argonne,Gercourt-et-Drillancourt,Futeau,Froidos,Forges-sur-Meuse,Esnes-en-Argonne,Épinonville,Dombasle-en-Argonne,Cuisy,Consenvoye,Clermont-en-Argonne,Cierges-sous-Montfaucon,Cheppy,Charpentry,Brocourt-en-Argonne,Brabant-sur-Meuse,Brabant-en-Argonne,Boureuilles,Baulny,Avocourt,Aubréville
SIREN,215505496,215505363,215505272,215504846,215504382,215504226,215504192,215504168,215503830,215503467,215503434,215503137,215502535,215503798,215501164,215502667,215502576,215502089,215502063,215502022,215501990,215501933,215501800,215501743,215501552,215501370,215501248,215501172,215501156,215501131,215501032,215500828,215500703,215500687,215500653,215500331,215500232,215500141
Insee,55549,55536,55527,55484,55438,55422,55419,55416,55383,55346,55343,55313,55253,55379,55116,55266,55257,55208,55206,55202,55199,55193,55180,55174,55155,55137,55124,55117,55115,55113,55103,55082,55070,55068,55065,55033,55023,55014
Population totale en vigueur en 2024 (millésimée 2021),87,23,645,48,183,51,156,222,225,297,59,71,711,62,52,53,49,57,121,145,87,125,147,76,394,50,303,1472,45,159,23,46,123,104,115,20,122,365
Population municipale en vigueur en 2024 (millésimée 2021),86,21,633,47,181,50,154,215,221,290,57,69,700,60,50,51,48,55,115,142,86,123,136,74,384,48,299,1438,45,155,22,46,117,104,115,19,121,358
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.3,2.6,53.6,5.3,11.5,13.1,11.2,14,12.1,12.3,4.7,4.2,126.1,65.2,6.8,2.6,7.6,7.8,8.5,82.1,9.8,7.7,9.2,5.3,32.9,8.6,18.9,21.5,4.9,10.5,5,6.9,17,13.4,5.4,4.9,8.3,12.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,3.1,-0.9,-0.4,-0.7,0,-2,0,0.3,-1.6,-1.7,2.2,-1.5,-3.8,-3.6,-3.5,-0.4,-1.4,0.9,-3.2,-3.4,0.3,0,1.1,-1.5,0,-0.5,-0.7,-3.9,1.2,0,-0.4,-1.3,-0.2,-0.7,4.8,1.9,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),67.3,92.3,75.5,73.3,71.9,80.6,76.9,80.5,80,72,72.7,88.6,70.8,55.3,77.8,85.3,69,87.1,82.8,77.8,82.1,80.3,68.9,78.6,80.1,84,78.8,62.1,90.9,67.5,84.6,82.8,80.5,72.6,82.3,88.9,70.5,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),1.9,0,10.3,6.7,10.5,6.5,7.4,6.3,8.8,5.7,9.1,11.4,8.2,10.6,5.6,11.8,6.9,9.7,9.4,12.5,3.6,9.1,11.1,4.8,7.7,4,10.5,8.5,9.1,2.4,7.7,10.3,7.3,12.9,1.3,11.1,4.9,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,180,3284,180,6276,6238,6276,4762,4762,4762,6238,6238,3284,6238,6238,6238,6238,6238,6276,6276,6276,6276,6276,6238,4762,6238,4762,293,6238,6276,180,6238,6276,6276,6276,6238,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,19700,,16720,,21950,20650,23100,20230,,,20640,,,,,,22600,21660,,21830,23210,,22510,,21600,20850,,20530,,,24390,22260,23060,,24420,22820
