Nom de la commune,Saint-Léger-Dubosq,Saint-Jouin,Douville-en-Auge,Victot-Pontfol,Varaville,Touffréville,Sallenelles,Saint-Vaast-en-Auge,Saint-Samson,Rumesnil,Ranville,Putot-en-Auge,Petiville,Périers-en-Auge,Merville-Franceville-Plage,Houlgate,Hotot-en-Auge,Heuland,Hérouvillette,Grangues,Goustranville,Gonneville-sur-Mer,Gonneville-en-Auge,Gerrots,Escoville,Dozulé,Dives-sur-Mer,Cricqueville-en-Auge,Cresseveuille,Cabourg,Brucourt,Bréville-les-Monts,Beuvron-en-Auge,Beaufour-Druval,Bavent,Basseneville,Auberville,Angerville,Amfreville
SIREN,211406061,211405980,211402276,211407432,211407242,211406988,211406657,211406608,211406574,211405501,211405303,211405246,211404991,211404942,211404090,211403381,211403357,211403290,211403282,211403167,211403084,211403050,211403068,211403001,211402466,211402292,211402250,211402037,211401989,211401179,211401104,211401062,211400700,211402318,211400460,211400452,211400247,211400122,211400098
Insee,14606,14598,14227,14743,14724,14698,14665,14660,14657,14550,14530,14524,14499,14494,14409,14338,14335,14329,14328,14316,14308,14305,14306,14300,14246,14229,14225,14203,14198,14117,14110,14106,14070,14231,14046,14045,14024,14012,14009
Population totale en vigueur en 2024 (millésimée 2021),233,268,218,85,1027,395,297,106,315,90,2009,314,563,129,2242,1703,299,130,1358,286,311,668,390,52,811,2337,5339,189,264,3617,128,662,201,447,1969,253,607,198,1405
Population municipale en vigueur en 2024 (millésimée 2021),231,260,217,82,1013,391,293,103,311,89,1982,307,557,122,2207,1666,296,125,1351,283,311,661,384,51,805,2315,5174,187,255,3583,127,656,199,435,1940,251,597,197,1383
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.9,51.7,35.2,7.7,61.4,68,234.4,34.6,85,16.6,235.4,46.7,192.7,24,211.8,355.2,12.3,41.4,337.8,42.8,30,53.4,88.9,14.7,155.4,442.6,800.9,27.5,46.5,649.1,19.2,138.1,20.6,38.4,105.1,23.7,227.9,50.4,228.2
Variation annuelle de la population entre 2019 et 2024 (en %),6.6,5,0.3,-6.9,1.2,2.5,-0.4,1.6,0.4,-2.7,2.2,0.6,2.4,-2.6,0.2,-3.1,-0.7,7.3,2,3.3,11.1,-0.4,-0.6,-0.8,0.1,0.3,-1.9,0.2,-0.5,-0.4,2,0.1,0.8,-0.3,1.6,-0.7,2.1,4.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,80.7,72.6,62.9,71.8,81.5,81.1,75.5,75.5,74.1,78.3,81.3,75.2,69.7,74.6,73.4,79,81.9,77.9,75,82.7,70.3,71.4,80.6,78.9,77.5,70.3,77.6,79.7,70.5,71.2,76,78.4,78.6,75.8,76.4,78.1,79.7,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,5.9,4.8,4.8,8.7,7.8,9.4,3.8,5.3,8.6,5.8,9.6,4.2,7.9,7.2,12.2,5.1,13.9,6.4,3.2,4.2,6.6,5.6,19.4,5.8,7.5,11.5,6,5.1,13.9,8.2,6.1,10.8,6.8,5.9,4.7,8.5,6.5,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,6276,255,4762,4762,6238,4762,6276,293,4762,3284,218,293,293,4762,6276,255,4762,4762,255,4762,6238,3284,293,0,6276,4762,0,6276,3284,6276,4762,293,4762,3284,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23180,22140,21710,22570,25490,23240,25580,23390,25770,,24600,24380,25460,23100,24480,24140,24300,22850,23970,26480,21350,28670,26440,,24580,20390,19240,24700,22460,21930,23520,24730,22620,22000,23850,22930,24450,21240,25520
Dotation globale de fonctionnement totale en 2023 (en €),27471,38039,24557,7099,98031,51161,39943,13968,47410,9470,54769,44431,115066,15554,460462,400455,23212,13789,257898,14364,21273,52869,49922,3032,138908,665744,1046596,9108,24553,1155139,9874,110678,24812,62989,243825,20055,61268,14847,219463
Dont dotation forfaitaire en 2023 (en €),20361,17001,18730,3960,78118,27015,27245,10216,26521,6573,8890,31341,69837,12676,418065,365460,14349,11116,163350,7727,14191,42398,31920,1809,99637,265536,819447,5119,17783,972560,6525,50849,19521,31599,167578,13728,50174,7879,97245
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7110,15966,5827,3139,19913,24146,5109,3752,14687,2897,27442,8216,27477,2878,42397,34995,8863,2673,64272,6637,7082,10471,9358,1223,39271,299398,100364,3989,6770,0,3349,36592,5291,31390,41421,6327,11094,3985,69646
- dotation de péréquation totale (DNP) en 2023 (en €),0,5072,0,0,0,0,7589,0,6202,0,18437,4874,17752,0,0,0,0,0,30276,0,0,0,8644,0,0,100810,126785,0,0,182579,0,23237,0,0,34826,0,0,2983,52572
DGF par habitant en 2023 (en €),109.4,129.4,91.3,61.7,49.3,124.8,122.1,107.4,147.7,88.5,27.2,131.1,200.5,104.4,118.6,69.8,65.8,89.5,189.5,42.4,66.9,59.8,118,51.4,169.8,274,143.9,43,82.7,94.7,68.1,164.2,97.7,119.8,123.3,77.1,72.9,73.5,152.9
Population « DGF » en 2023,251,294,269,115,1987,410,327,130,321,107,2015,339,574,149,3881,5735,353,154,1361,339,318,884,423,59,818,2430,7271,212,297,12195,145,674,254,526,1978,260,841,202,1435
