Nom de la commune,Heudicourt-sous-les-Côtes,Broussey-Raulecourt,Nonsard-Lamarche,Xivray-et-Marvoisin,Vigneulles-lès-Hattonchâtel,Varnéville,Valbois,Saint-Maurice-sous-les-Côtes,Saint-Julien-sous-les-Côtes,Richecourt,Rambucourt,Montsec,Loupmont,Lamorville,Lahayville,Lachaussée,Jonville-en-Woëvre,Girauvoisin,Geville,Frémeréville-sous-les-Côtes,Chaillon,Buxières-sous-les-Côtes,Bouconville-sur-Madt,Beney-en-Woëvre,Apremont-la-Forêt
SIREN,215502451,215500851,215508458,215505868,215505512,215505280,215505306,215504622,215504606,215504317,215504127,215503533,215503038,215502741,215502709,215502675,215502568,215502121,215502584,215501966,215500968,215500935,215500620,215500463,215500125
Insee,55245,55085,55386,55586,55551,55528,55530,55462,55460,55431,55412,55353,55303,55274,55270,55267,55256,55212,55258,55196,55096,55093,55062,55046,55012
Population totale en vigueur en 2024 (millésimée 2021),168,292,226,114,1669,50,95,354,141,56,190,78,74,285,30,287,147,84,627,125,110,281,106,137,432
Population municipale en vigueur en 2024 (millésimée 2021),166,287,223,113,1574,50,94,348,139,56,188,77,70,283,30,279,145,84,612,124,109,274,105,133,424
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.2,13.7,12.3,7.8,25.1,7.8,5.5,37.4,28.1,9,12.7,12.9,6.8,8.1,7.6,10.3,13.4,16.6,18.5,19.3,9.4,10.3,15,7.7,12.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.6,1,2.9,0,-1.5,0.7,-1.2,-0.6,-1.4,-0.4,-1.7,-1.9,-0.2,2.9,0.7,-0.5,2.8,-0.4,-3.1,-0.4,-0.9,-1.1,0,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,74.5,84.3,86.2,76.2,73.5,83.3,74,74.4,77.4,72.2,76.1,73.8,78.9,87.5,77.3,74.2,68.4,77.6,74.7,66.2,70.1,70.8,79.1,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,6.5,6.3,4.6,8,8.8,13.3,10.6,6.1,0,8.7,7.9,9.5,8.8,12.5,4.3,11.2,14,9.8,14.3,8.5,13.3,13.9,8.8,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,6276,293,6238,6238,4762,6276,6238,6276,6238,6238,4762,6238,4762,6276,6238,3284,6276,6276,4762,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21040,22560,21260,22640,21670,,20670,20700,19970,,21320,,,21660,,21370,21230,,21290,21710,22160,23720,,22040,21750
Dotation globale de fonctionnement totale en 2023 (en €),44995,47130,49377,12579,368226,13856,12966,57622,36427,17388,26194,27084,14301,53514,6673,59497,35089,14876,132309,26856,7625,79536,15886,26106,98078
Dont dotation forfaitaire en 2023 (en €),39647,17666,27001,7322,173815,9623,8951,41269,21725,7904,7694,7784,10110,17981,4981,26886,15475,5978,48794,10221,4275,37588,5863,11904,40685
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3955,18924,18821,2658,181599,3422,4015,9722,9610,7777,12743,15349,2023,25969,854,23326,14684,4857,49888,10366,2896,32676,6730,9921,36238
- dotation de péréquation totale (DNP) en 2023 (en €),1393,10540,3555,2599,12812,811,0,6631,5092,1707,5757,3951,2168,9564,838,9285,4930,4041,33627,6269,454,9272,3293,4281,21155
DGF par habitant en 2023 (en €),208.3,157.1,209.2,102.3,214.1,251.9,123.5,158.3,249.5,299.8,136.4,294.4,168.2,169.9,222.4,195.7,217.9,179.2,196.6,203.5,63.5,233.9,136.9,193.4,209.6
Population « DGF » en 2023,216,300,236,123,1720,55,105,364,146,58,192,92,85,315,30,304,161,83,673,132,120,340,116,135,468
