Nom de la commune,Tresses,Sallebœuf,Pompignac,Fargues-Saint-Hilaire,Croignon,Carignan-de-Bordeaux,Camarsac,Bonnetan
SIREN,213305352,213304967,213303308,213301658,213301419,213300999,213300833,213300619
Insee,33535,33496,33330,33165,33141,33099,33083,33061
Population totale en vigueur en 2024 (millésimée 2021),5145,2769,3431,3430,744,4282,1036,1043
Population municipale en vigueur en 2024 (millésimée 2021),5086,2728,3393,3404,735,4237,1022,1024
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",440.7,184.3,292,484.9,159.1,482.6,191,238.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.2,2.4,2.9,3.5,3.5,2.1,0.5,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3,80,77.2,79,83.8,75.3,78.9,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,7.2,5.8,7.4,5,5.8,5.9,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,333,333,333,3284,0,255,255
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25160,25570,27870,24510,24890,27040,25810,26300
Dotation globale de fonctionnement totale en 2023 (en €),310783,312851,286523,378145,28608,387673,121077,65796
Dont dotation forfaitaire en 2023 (en €),223941,245917,224182,312092,14753,293579,92468,49737
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),78326,45799,55946,46931,11973,70978,18117,16059
- dotation de péréquation totale (DNP) en 2023 (en €),8516,21135,6395,19122,1882,23116,10492,0
DGF par habitant en 2023 (en €),61.5,113.2,85.1,113.2,39.2,91.4,116.4,63.4
Population « DGF » en 2023,5050,2763,3368,3341,729,4241,1040,1037
