Nom de la commune,Saint-Plantaire,Crevant,Saint-Denis-de-Jouhet,Orsennes,Montchevrier,Lourdoueix-Saint-Michel,La Buxerette,Crozon-sur-Vauvre,Aigurande
SIREN,213602071,213600604,213601891,213601461,213601263,213600992,213600281,213600612,213600018
Insee,36207,36060,36189,36146,36126,36099,36028,36061,36001
Population totale en vigueur en 2024 (millésimée 2021),609,720,982,716,453,306,122,336,1378
Population municipale en vigueur en 2024 (millésimée 2021),603,704,967,706,447,300,119,327,1359
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.7,19.3,22.2,14.3,12.9,15.3,10.8,11.8,48.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.6,-0.1,-1.6,-0.3,-1.5,2.1,-1.1,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3,74.5,70.7,61.5,70,66.4,78.3,73.5,71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,8.4,7,5,10.3,3.5,10,8.6,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,255,3284,4762,4762,6276,4762,255
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19330,19830,18410,17920,17910,15980,,19280,19430
Dotation globale de fonctionnement totale en 2023 (en €),234920,296010,493838,203455,216441,137269,60098,177700,368061
Dont dotation forfaitaire en 2023 (en €),136477,148085,218790,152998,131936,109241,34782,94950,232387
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82249,108366,229872,27881,64471,16568,19274,65307,135674
- dotation de péréquation totale (DNP) en 2023 (en €),16194,39559,45176,22576,20034,11460,6042,17443,0
DGF par habitant en 2023 (en €),283.4,344.2,466.3,245.7,402.3,343.2,420.3,417.1,243.9
Population « DGF » en 2023,829,860,1059,828,538,400,143,426,1509
