Nom de la commune,Villemur-sur-Tarn,Villematier,Mirepoix-sur-Tarn,Le Born,Layrac-sur-Tarn,La Magdelaine-sur-Tarn,Buzet-sur-Tarn,Bondigoux,Bessières
SIREN,213105844,213105836,213103468,213100779,213102882,213103112,213100944,213100738,213100662
Insee,31584,31583,31346,31077,31288,31311,31094,31073,31066
Population totale en vigueur en 2024 (millésimée 2021),6252,1122,1143,652,324,1221,2900,754,4260
Population municipale en vigueur en 2024 (millésimée 2021),6170,1097,1123,637,314,1199,2850,732,4197
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",132.5,73.3,205.7,58.7,43.3,175.8,94.4,98.1,251.6
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.2,2.3,3.9,-0.8,0.6,1,6.5,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4,78.4,83.6,79.7,77.5,79.6,83.6,76.1,81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9,6.2,9.6,5.9,4.6,7.7,7.3,5.2,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,3284,4762,255,333,3284,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21030,24050,22440,23450,22870,22410,24860,23410,22680
Dotation globale de fonctionnement totale en 2023 (en €),1082602,95733,175719,99722,40712,31301,304133,78031,278393
Dont dotation forfaitaire en 2023 (en €),304094,59766,82242,45160,27819,8378,210355,34850,16074
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),668425,24991,63637,42827,10304,22923,70231,38409,262319
- dotation de péréquation totale (DNP) en 2023 (en €),110083,10976,29840,11735,2589,0,23547,4772,0
DGF par habitant en 2023 (en €),173.6,85.3,153.9,155.8,120.8,25.5,103.4,103.9,64.9
Population « DGF » en 2023,6237,1122,1142,640,337,1229,2941,751,4289
