Nom de la commune,Villeneuve-de-Marsan,Saint-Gein,Sainte-Foy,Saint-Cricq-Villeneuve,Pujo-le-Plan,Perquie,Montégut,Le Frêche,Lacquy,Hontanx,Bourdalat,Arthez-d'Armagnac
SIREN,214003311,214002594,214002586,214002552,214002388,214002214,214001935,214001000,214001372,214001273,214000523,214000135
Insee,40331,40259,40258,40255,40238,40221,40193,40100,40137,40127,40052,40013
Population totale en vigueur en 2024 (millésimée 2021),2512,442,262,480,633,346,79,412,296,621,211,99
Population municipale en vigueur en 2024 (millésimée 2021),2465,428,252,468,614,341,77,410,287,613,207,95
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",106.5,24,27.7,29.7,33.2,12.9,16,17.5,14.9,20.1,14.6,8.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.2,-0.9,-0.8,-0.6,-0.6,1.6,1,0.6,0.6,-3.6,-2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,76.3,80.4,78.6,71.4,72.9,76.2,74.7,78.8,81.4,83.6,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6,9.1,4.8,5.8,7.6,6.2,7.1,6.3,11.5,9,10.7,1.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,4762,4762,3284,4762,6238,4762,4762,3284,4762,218
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20600,20700,23310,22820,21070,21360,,21180,21730,21330,19980,19940
Dotation globale de fonctionnement totale en 2023 (en €),514124,108132,47777,78640,187995,79717,20593,127704,52310,168895,53437,20152
Dont dotation forfaitaire en 2023 (en €),191158,58591,31297,53439,97754,56578,15443,62130,32272,88241,38170,15581
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),269750,39221,10054,15638,70681,17701,4226,54394,13524,63510,11143,4571
- dotation de péréquation totale (DNP) en 2023 (en €),53216,10320,6426,9563,19560,5438,924,11180,6514,17144,4124,0
DGF par habitant en 2023 (en €),202.9,237.7,183.1,160.2,283.6,223.9,257.4,294.9,173.2,261,235.4,183.2
Population « DGF » en 2023,2534,455,261,491,663,356,80,433,302,647,227,110
