Nom de la commune,Piscop,Montmorency,Montmagny,Montlignon,Moisselles,Margency,Groslay,Soisy-sous-Montmorency,Saint-Prix,Saint-Gratien,Saint-Brice-sous-Forêt,Ézanville,Enghien-les-Bains,Domont,Deuil-la-Barre,Bouffémont,Attainville,Andilly
SIREN,219504891,219504289,219504271,219504263,219504099,219503695,219502887,219505989,219505740,219505559,219505393,219502291,219502101,219501996,219501970,219500915,219500287,219500147
Insee,95489,95428,95427,95426,95409,95369,95288,95598,95574,95555,95539,95229,95210,95199,95197,95091,95028,95014
Population totale en vigueur en 2024 (millésimée 2021),762,22114,14831,2968,1261,2945,8462,18168,7486,20983,15286,9633,11584,16244,22705,6642,1779,2741
Population municipale en vigueur en 2024 (millésimée 2021),706,21870,14775,2894,1254,2896,8416,18008,7404,20866,15209,9573,11440,16078,22510,6584,1765,2697
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",173,4072.6,5077.3,1019,858.9,4022.2,2852.9,4524.6,933.7,8622.3,2534.8,1844.5,6463.3,1930.1,5986.7,1459.9,246.5,998.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.4,1.7,-0.7,-2,-0.1,-0.7,-0,0.6,0,0.5,-0.4,0.1,0.9,0.2,1.2,0.4,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,77,69.8,75,76.5,77.7,76.9,76.5,73.3,76.9,76.3,78.2,79.7,78.7,78.1,77.1,72.3,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,8.1,9.5,5.1,5.3,6.5,7.4,8.6,7.3,10.5,10.3,8.3,9.5,8,7.4,8.2,4.4,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,0,333,255,333,0,0,0,0,0,0,0,0,0,0,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27240,27690,20480,32340,27840,30810,25700,25410,30640,23520,24150,25080,30380,25390,24440,25630,28730,29990
Dotation globale de fonctionnement totale en 2023 (en €),21877,3245933,5002269,116828,15701,194162,1213270,2323473,782356,6040616,1877534,957054,0,1813178,3173810,1421188,140591,131567
Dont dotation forfaitaire en 2023 (en €),8501,2909496,1905072,75280,0,154049,933837,1963304,687159,4898622,1400758,810997,0,1813178,2143229,977724,119707,91202
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,2630219,0,0,0,0,96752,0,828880,253497,0,0,0,478308,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13376,0,0,41548,15701,40113,138245,0,95197,0,0,146057,0,0,0,300054,20884,40365
- dotation de péréquation totale (DNP) en 2023 (en €),0,336437,466978,0,0,0,141188,263417,0,313114,223279,0,0,0,552273,143410,0,0
DGF par habitant en 2023 (en €),29.5,146.9,339.2,38.9,12.4,67.2,141.9,127,106.9,285.4,123,98.7,0,113.5,142.4,213.3,82.5,45.8
Population « DGF » en 2023,741,22102,14746,3004,1269,2891,8549,18302,7316,21166,15267,9696,11748,15978,22281,6664,1704,2873
