Nom de la commune,Vers-Pont-du-Gard,Valliguières,Théziers,Saint-Hilaire-d'Ozilhan,Saint-Bonnet-du-Gard,Remoulins,Pouzilhac,Montfrin,Meynes,Fournès,Estézargues,Domazan,Comps,Collias,Aramon
SIREN,213003460,213003403,213003288,213002603,213002355,213002124,213002074,213001795,213001662,213001167,213001076,213001035,213000896,213000854,213000128
Insee,30346,30340,30328,30260,30235,30212,30207,30179,30166,30116,30107,30103,30089,30085,30012
Population totale en vigueur en 2024 (millésimée 2021),1807,642,1065,1134,846,2303,759,3178,2725,1078,618,967,1751,1079,4184
Population municipale en vigueur en 2024 (millésimée 2021),1773,632,1053,1111,833,2260,744,3129,2572,1064,605,956,1720,1064,4127
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92.6,32.8,92.9,66.7,121.8,274.3,46.4,204.6,154.4,60.2,52.2,83.7,200,52.1,132.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,1.8,-0.1,0.9,-0.3,-0.4,1,-0.5,1,-0.3,1.7,0.6,-0.4,-0.8,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77,79.9,78.2,80,74.7,76.7,74.3,75.6,73.7,75.8,82.7,77.3,75.9,76,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,11.3,11.5,8.7,12.6,14.7,11.9,10.8,10.8,7,5.3,7.2,8.5,12.6,10
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation globale de fonctionnement totale (en €),271138,86340,193996,144840,134256,234596,107088,793869,646024,32458,60387,24769,277823,130346,67796
Dont dotation forfaitaire (en €),77579,34322,88846,69288,56867,60055,37196,301396,204117,7519,13635,932,147451,60419,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),171241,38775,87047,73801,58698,173386,62989,418019,361362,24939,34984,23837,88116,57581,67796
- dotation de péréquation totale (DNP) (en €),22318,13243,18103,1751,18691,1155,6903,74454,80545,0,11768,0,42256,12346,0
DGF par habitant (en €),137.9,130.2,181,122.3,149.5,96.1,134.2,239.6,234.8,29.2,94.7,25.3,153.5,103.4,15.8
Population « DGF »,1966,663,1072,1184,898,2440,798,3314,2751,1111,638,979,1810,1260,4293
Dotation élu local (en €),293,3284,255,255,3284,293,3284,333,333,255,3284,255,293,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22220,23180,21260,23440,21760,18500,20620,20750,21860,20900,24120,23860,21940,21710,22140
