Nom de la commune,Fontenilles,Sainte-Livrade,Plaisance-du-Touch,Mérenvielle,Lévignac,Léguevin,Lasserre-Pradère,La Salvetat-Saint-Gilles
SIREN,213101884,213104961,213104243,213103393,213102973,213102916,200077451,213105265
Insee,31188,31496,31424,31339,31297,31291,31277,31526
Population totale en vigueur en 2024 (millésimée 2021),6011,270,20320,499,2265,9733,1642,8723
Population municipale en vigueur en 2024 (millésimée 2021),5849,257,19944,485,2206,9474,1606,8524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",289.3,41.7,751.8,46.4,180.5,387.5,111.5,1482.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-1.8,1.8,0,1.3,0.9,1.3,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,71.4,76.4,77.5,79.3,82.1,82.3,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,6.9,7.3,6.9,7,6.9,5.1,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,0,4762,293,0,293,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27720,26580,25870,28920,26930,26030,26840,26320
Dotation globale de fonctionnement totale en 2023 (en €),919041,30954,3733813,60516,265350,1451707,284953,1704189
Dont dotation forfaitaire en 2023 (en €),397127,23364,2310048,36691,156165,807785,119634,870886
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,765156,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),346617,7030,0,13675,43664,431982,105750,447606
- dotation de péréquation totale (DNP) en 2023 (en €),175297,560,658609,10150,65521,211940,59569,385697
DGF par habitant en 2023 (en €),151.7,112.6,186.7,120.5,117.1,150.5,169.9,195.6
Population « DGF » en 2023,6058,275,19999,502,2266,9649,1677,8713
