Nom de la commune,Widehem,Wailly-Beaucamp,Waben,Verton,Tubersent,Tigny-Noyelle,Sorrus,Saint-Josse,Saint-Aubin,Recques-sur-Course,Rang-du-Fliers,Neuville-sous-Montreuil,Nempont-Saint-Firmin,Montreuil,Montcavrel,Merlimont,Maresville,Longvilliers,Le Touquet-Paris-Plage,Lépine,Lefaux,La Madelaine-sous-Montreuil,La Calotterie,Inxent,Hubersent,Groffliers,Frencq,Étaples,Estréelles,Estrée,Écuires,Cucq,Cormont,Conchil-le-Temple,Colline-Beaumont,Campigneulles-les-Petites,Campigneulles-les-Grandes,Camiers,Bréxent-Énocq,Beutin,Bernieulles,Berck,Beaumerie-Saint-Martin,Attin,Airon-Saint-Vaast,Airon-Notre-Dame
SIREN,216208876,216208702,216208660,216208496,216208322,216208157,216207993,216207522,216207423,216206987,216206888,216206102,216206029,216205880,216205856,216205716,216205542,216205278,216208264,216204990,216204966,216205351,216201962,216204727,216204602,216203901,216203547,216203182,216203158,216203125,216202895,216202614,216202416,216202333,216202317,216202077,216202069,216202010,216201764,216201244,216201160,216201087,216200949,216200444,216200162,216200154
Insee,62887,62870,62866,62849,62832,62815,62799,62752,62742,62698,62688,62610,62602,62588,62585,62571,62554,62527,62826,62499,62496,62535,62196,62472,62460,62390,62354,62318,62315,62312,62289,62261,62241,62233,62231,62207,62206,62201,62176,62124,62116,62108,62094,62044,62016,62015
Population totale en vigueur en 2024 (millésimée 2021),248,1075,445,2593,597,172,959,1119,283,275,4506,658,204,2015,395,3437,102,259,4513,297,230,157,604,164,274,1535,923,11057,355,295,708,5213,315,1114,131,550,296,2722,657,444,173,13635,401,860,193,258
Population municipale en vigueur en 2024 (millésimée 2021),247,1049,430,2537,577,172,930,1080,277,270,4386,649,201,1893,390,3367,98,254,4213,289,224,149,593,158,269,1496,906,10930,345,289,690,5130,310,1100,130,536,281,2683,639,439,171,13298,392,853,188,252
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.3,73.2,47.8,229.4,83.6,25.4,137,51.2,61,55.9,418.9,73.6,44.9,664.2,40.8,156.7,39.8,23.1,275.2,26.7,27.2,60.6,62.6,41.8,33.8,184.9,45.7,844,108.5,64.7,75.4,389.8,31.9,65.8,28.3,86.6,52.6,166.3,87.9,146.3,29.8,893.7,41.8,127.3,31.8,49.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.7,0,1,3,-0.1,2.9,-1.2,1.1,-1,1.3,-0.2,0.8,-1.8,-1.5,0.4,-0.6,0.3,-0.1,1.7,-1.4,-1.8,-1.7,-0.6,0.2,0.1,1.8,-0.2,-0.7,0,-1.4,0,-1.1,-0.6,-1,-0.6,-0.8,-0,-1.5,-1.2,-1.6,-1.5,-0.1,3.2,0.3,2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8,77.8,76.8,71.6,76.5,79,79,74.2,74,72.7,72.2,79,76.2,71.7,75.3,73.1,69.8,72.9,69.5,77.1,78.1,76.5,75.3,74.7,79,72.6,77.6,70.7,80.8,74.1,76.2,71.9,73.5,74.8,84.8,73,81.1,65.9,73.9,74,80.5,65.9,77.3,77.9,76.6,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6,4.9,7.2,8,4.5,16.2,3.4,7.3,5.8,5.4,8.5,15.9,11.5,11,8.9,8.7,4.8,5.4,9.1,8.6,10.3,3.9,5.6,7.4,6.8,7.1,8.6,13.3,3.8,5.7,6.8,11.7,8.5,8.7,10.1,4.7,5,10.2,7.1,8.4,8.8,12.7,10,9.7,9.4,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,4762,293,3284,6276,3284,255,4762,4762,0,3284,4762,293,4762,333,6276,4762,0,4762,4762,6276,3284,6276,4762,293,3284,0,4762,4762,3284,0,4762,255,6276,3284,4762,333,3284,4762,6276,0,4762,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,22800,22720,22890,22370,21800,24100,24850,27010,24820,22110,19080,21720,19930,19850,23510,25430,19400,30130,21690,22240,26940,21290,24340,23170,24000,21340,18530,23070,21380,23570,22480,22110,21370,22940,23550,23600,20950,21980,21920,22260,20120,21320,20780,23800,23570
