Nom de la commune,Saint-Jean-de-Niost,Villieu-Loyes-Mollon,Souclin,L'Abergement-de-Varey,Villebois,Vaux-en-Bugey,Torcieu,Tenay,Serrières-de-Briord,Seillonnaz,Sault-Brénaz,Saint-Vulbas,Saint-Sorlin-en-Bugey,Saint-Rambert-en-Bugey,Saint-Maurice-de-Rémens,Saint-Maurice-de-Gourdans,Saint-Éloi,Sainte-Julie,Saint-Denis-en-Bugey,Rignieux-le-Franc,Pérouges,Ordonnaz,Oncieu,Nivollet-Montgriffon,Montagnieu,Meximieux,Marchamp,Loyettes,Lompnas,Lhuis,Leyment,Le Montellier,Lagnieu,Joyeux,Innimond,Faramans,Douvres,Conand,Cleyzieu,Chazey-sur-Ain,Château-Gaillard,Charnoz-sur-Ain,Chaley,Briord,Bourg-Saint-Christophe,Blyes,Bettant,Bénonces,Argis,Arandas,Ambutrix,Ambronay,Ambérieu-en-Bugey
SIREN,210103610,210104501,210104113,210100020,210104444,210104311,210104212,210104162,210104030,210104006,210103966,210103909,210103867,210103842,210103792,210103784,210103495,210103669,210103453,210103255,210102901,210102802,210102794,210102778,210102554,210102448,210102331,210102240,210102190,210102166,210102133,210102604,210102026,210101986,210101903,210101564,210101499,210101119,210101077,210100996,210100897,210100889,210100764,210100640,210100541,210100475,210100418,210100376,210100178,210100137,210100087,210100079,210100046
Insee,01361,01450,01411,01002,01444,01431,01421,01416,01403,01400,01396,01390,01386,01384,01379,01378,01349,01366,01345,01325,01290,01280,01279,01277,01255,01244,01233,01224,01219,01216,01213,01260,01202,01198,01190,01156,01149,01111,01107,01099,01089,01088,01076,01064,01054,01047,01041,01037,01017,01013,01008,01007,01004
Population totale en vigueur en 2024 (millésimée 2021),1879,3866,275,273,1216,1264,759,1024,1352,141,1012,1255,1185,2202,769,2806,536,1104,2271,1117,1378,144,77,116,679,8227,137,3416,167,913,1423,324,7390,264,90,890,1123,137,144,1660,2335,927,127,1118,1553,1327,769,313,443,144,781,2951,15240
Population municipale en vigueur en 2024 (millésimée 2021),1826,3793,267,267,1197,1234,744,1013,1312,137,997,1234,1125,2173,756,2748,524,1090,2240,1098,1346,141,73,115,666,8085,132,3381,163,892,1392,319,7268,262,89,877,1094,135,140,1600,2287,898,124,1099,1517,1292,749,310,432,141,768,2833,14854
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",128.7,238.4,20.2,29.2,82.8,150.1,69.4,77.2,163.4,14.3,177.7,57.6,124,76.1,73,108.2,36.7,97.8,858.2,73.1,71,9.5,9.4,14,107.1,588,10.1,158.9,12.8,36.5,98.2,20.7,266.7,15.8,6.6,78.2,208,8.8,17.9,72.9,142.4,135.6,27,89.4,168.9,138.6,222.3,20.2,55.1,10,147.1,84.4,603.8
Variation annuelle de la population entre 2019 et 2024 (en %),5.1,1.1,-0.1,1.9,0.6,0.1,0.5,-0.6,0.8,-0.1,0.8,-1.1,-0.4,-1.2,0.1,1.6,3,1.8,-0.5,2.4,2.2,-0.7,-4.9,-0.5,1.8,1.1,0.2,1.5,-0.7,0,1.6,1.7,0.5,-0.9,-1.9,1.8,0.8,2.4,0.7,1.1,1.9,-0.5,-2,2.1,2.7,5.4,-0,1.1,-0.3,-1,0.5,1.1,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,78.6,80.4,85.4,79.1,79.5,78,73.6,77.8,75,79.3,85.5,78.1,75.8,83.2,78.7,78.7,84.6,76.7,77.4,76.2,74.4,82,73.1,82.1,78.9,75.3,79.2,77.1,74.9,79.9,83.7,76.8,81.8,75.5,82.6,76.8,81.6,86.3,82.2,79.7,83.4,77.3,80.7,81.7,84.9,80.5,75.3,73.7,79.5,81.6,80.2,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,6.7,5.4,6.9,7.9,6,5.8,14.1,8.3,13.1,12.2,6.1,5.9,11.6,5.7,4,3.1,6.2,5.7,5.7,4.8,6.1,6,7.7,7.4,7.8,5.5,8.6,7.6,6.7,5.4,3.2,9.6,6.6,2,2.7,7.3,2.6,6.3,5.4,5.3,6.2,16,5.9,4.2,6.2,7.3,6.3,10.9,8,5.2,6.1,11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non
