Nom de la commune,Avignon-lès-Saint-Claude,Vulvoz,Viry,Villard-Saint-Sauveur,Septmoncel les Molunes,Saint-Claude,Rogna,Ravilloles,Les Moussières,Leschères,Les Bouchoux,Lavans-lès-Saint-Claude,Larrivoire,La Rixouse,La Pesse,Lajoux,Coyrière,Coteaux du Lizon,Coiserette,Choux,Chassal-Molinges,Bellecombe
SIREN,213900327,213905854,213905797,213905607,200071355,213904782,213904634,213904535,213903735,213902935,213900681,200084820,213902802,213904600,213904139,213902745,213901747,200063238,213901572,213901515,200085959,213900467
Insee,39032,39585,39579,39560,39510,39478,39463,39453,39373,39293,39068,39286,39280,39460,39413,39274,39174,39491,39157,39151,39339,39046
Population totale en vigueur en 2024 (millésimée 2021),378,21,926,607,832,8951,243,461,164,209,320,2418,105,197,340,306,65,2252,54,137,1157,77
Population municipale en vigueur en 2024 (millésimée 2021),362,20,883,593,809,8727,237,450,159,204,311,2333,105,190,330,295,65,2168,50,133,1128,74
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.2,4.5,34.8,65.5,20.3,124.3,22.7,57.8,9.4,24.6,14.3,98.5,16.2,15.1,13.6,12.5,15.8,140,8.5,16.1,145.4,6.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,1,-1.2,-0.8,-0.8,-1.7,1,-1.6,-1.4,-0.7,-0.4,-1.4,-0.7,-0.1,-1.1,3.4,0,-1.9,-1.2,2.4,-0.2,2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,100,78.9,76.8,83.9,73.7,78.2,80.5,87.9,75.2,84.8,74.2,80,81.5,80.9,83.6,63.9,72.1,85.2,82.9,75.7,89.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,15.4,5.5,8.3,5.7,10.7,4.2,6.5,7.7,6.8,9.5,7.4,8.6,8.9,7.4,3.6,2.8,7.3,7.4,9.2,9.2,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,180,3284,3284,255,0,4762,4762,6276,4762,4762,333,6276,4762,4762,4762,6238,293,6238,6276,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28450,,25910,25450,26940,19730,25480,22640,21780,22370,21350,22030,23860,25360,21490,29520,,23060,,20550,22540,
Dotation globale de fonctionnement totale en 2023 (en €),39660,2674,138202,39581,100363,1960871,35728,59603,34694,21550,68948,220791,10523,19999,73388,23316,7384,409622,5267,26183,45541,17294
Dont dotation forfaitaire en 2023 (en €),27777,1919,45045,21755,63483,1246521,25885,41558,23334,11851,17125,156591,7206,11808,16288,14031,5559,193852,3274,16147,26622,12772
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11344,755,87466,16004,34096,614690,6643,15567,11360,8130,48840,55976,2637,8191,57100,9285,1825,194734,1993,9624,18919,4522
- dotation de péréquation totale (DNP) en 2023 (en €),539,0,5691,1822,2784,99660,3200,2478,0,1569,2983,8224,680,0,0,0,0,21036,0,412,0,0
DGF par habitant en 2023 (en €),99.6,81,145.2,61.7,94.2,205.3,140.7,125.7,135,91.7,182.4,89,90.7,96.6,159.9,54.6,99.8,175.7,83.6,172.3,39.1,147.8
Population « DGF » en 2023,398,33,952,642,1065,9553,254,474,257,235,378,2480,116,207,459,427,74,2332,63,152,1165,117
