Nom de la commune,La Trinité-des-Laitiers,Ticheville,Le Sap-André,Sap-en-Auge,Saint-Pierre-des-Loges,Guerquesalles,Vimoutiers,Saint-Germain-de-Clairefeuille,Saint-Germain-d'Aunay,Saint-Evroult-de-Montfort,Sainte-Gauburge-Sainte-Colombe,Saint-Aubin-de-Bonneval,Roiville,Résenlieu,Pontchardon,Planches,Orgères,Nonant-le-Pin,Neuville-sur-Touques,Ménil-Hubert-en-Exmes,Ménil-Froger,Mardilly,Lignères,Les Champeaux,Les Authieux-du-Puits,Le Renouard,Le Merlerault,Le Ménil-Vicomte,Le Bosc-Renoult,La Genevraie,La Fresnaie-Fayel,Godisson,Gacé,Fresnay-le-Samson,Échauffour,Crouttes,Croisilles,Coulmer,Cisai-Saint-Aubin,Chaumont,Champosoult,Champ-Haut,Canapville,Camembert,Avernes-Saint-Gourgon,Aubry-le-Panthou
SIREN,216104935,216104851,216104612,200056588,216104463,216101980,216105080,216103937,216103929,216103853,216103895,216103663,216103515,216103473,216103333,216103309,216103176,216103101,216103077,216102681,216102640,216102525,216102251,216100867,216100172,216103465,216102756,216102723,216100545,216101881,216101782,216101923,216101816,216101808,216101501,216101394,216101386,216101220,216101089,216101030,216100891,216100883,216100727,216100719,216100180,216100107
Insee,61493,61485,61461,61460,61446,61198,61508,61393,61392,61385,61389,61366,61351,61347,61333,61330,61317,61310,61307,61268,61264,61252,61225,61086,61017,61346,61275,61272,61054,61188,61178,61192,61181,61180,61150,61139,61138,61122,61108,61103,61089,61088,61072,61071,61018,61010
Population totale en vigueur en 2024 (millésimée 2021),63,196,127,968,164,133,3157,137,126,354,1039,133,138,177,177,185,190,440,234,115,60,139,29,100,83,205,771,25,262,95,53,108,1844,101,747,308,204,88,183,172,99,44,210,176,67,126
Population municipale en vigueur en 2024 (millésimée 2021),60,189,126,958,158,133,3069,132,125,348,1017,131,134,177,176,182,185,413,232,114,59,135,29,100,83,203,753,25,256,90,52,104,1786,100,734,303,201,82,179,170,99,43,210,169,66,126
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.4,19,13.2,32,16.1,15.4,190,10.7,14.7,15.6,48,11.2,16.4,34.8,36.4,14.6,15.4,22.4,15.1,11,11.1,10.6,5.4,10.4,18.7,14,39.4,6.5,20.2,6.7,10.2,16.7,274.8,14.8,22.1,22.5,17.8,12.3,12.4,8.7,14.1,8.3,25.5,16.4,5.4,18.4
Variation annuelle de la population entre 2019 et 2024 (en %),-4.4,-2,1.8,-0.4,0.1,-0.3,-2.2,-3.2,-3.3,0.2,-0.8,-1.2,0.5,0.2,-2.7,-1.2,3.9,-4,0.5,-0.2,1,0.1,0.7,-3.4,3.8,0.5,-1.7,0,0.7,-2.9,-0.8,-1.1,-1.1,2.1,-0.2,-0.5,-0.3,-0.9,2.9,-1,0.6,-3,-0.1,-2,3.3,2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.1,75.8,83.8,62.1,74.2,78,69.6,82.7,69.1,80.9,71.1,69.9,71.8,80.7,70.1,72.6,72.1,77.7,75,85.3,90.9,66.2,81.2,83.6,83.7,72,77.6,60,76.1,85.2,85.2,83.6,72.3,82.4,72.8,75.2,77.9,78.3,84,78.8,77.3,66.7,73.5,76.1,83.8,73
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.6,8.8,7.7,13.4,11,15.4,8.6,8.5,10,12.1,2.4,3.8,12.3,18.7,8,7.2,8.5,8.1,4.4,12.1,8.1,0,8.2,2.3,9.1,9.4,5,12.9,8.2,3.7,4.9,10.3,7.8,9.3,7.6,3.8,8.7,12,2.7,12.1,14.8,14.2,4.5,10.8,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
