Nom de la commune,Villers-la-Montagne,Ugny,Tiercelet,Saulnes,Réhon,Morfontaine,Mont-Saint-Martin,Mexy,Longwy,Longlaville,Lexy,Laix,Hussigny-Godbrange,Herserange,Haucourt-Moulaine,Gorcy,Fillières,Cutry,Cosnes-et-Romain,Cons-la-Grandville,Chenières
SIREN,215405754,215405374,215405259,215404930,215404518,215403858,215403825,215403676,215403239,215403213,215403148,215402900,215402702,215402611,215402546,215402348,215401944,215401514,215401381,215401373,215401274
Insee,54575,54537,54525,54493,54451,54385,54382,54367,54323,54321,54314,54290,54270,54261,54254,54234,54194,54151,54138,54137,54127
Population totale en vigueur en 2024 (millésimée 2021),1581,719,656,2348,3867,1102,9297,2354,15417,2398,3936,213,3947,4306,3501,3010,529,1080,2831,534,634
Population municipale en vigueur en 2024 (millésimée 2021),1550,689,645,2312,3793,1079,9202,2288,15191,2374,3874,210,3880,4253,3458,2965,518,1053,2775,519,610
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.5,75.4,84,578,1016.9,94.5,1045.7,466.9,2844.8,739.6,646.7,27.8,252.4,1201.4,466,723.2,36.5,176.4,171,62.9,71.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-1.1,-0.3,-0.8,-0.3,-0.3,1.4,0.3,0.6,-0.9,1.4,0.6,2,-0.5,1.8,1.8,0.4,0.5,0.8,-0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,77.9,71,75.7,75.7,75.1,66.1,74.4,70.9,72,77.4,76.2,76.4,71.6,73.4,78.9,80.5,78.7,75.7,80.2,73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7,5.5,5.1,10.1,7.6,9.5,14.8,6.3,13.2,11,7.3,5.4,7.6,13.8,8.9,7.4,13,6,5.8,4.6,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,3284,293,0,255,0,293,0,333,0,4762,0,0,333,333,3284,255,333,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),30220,31350,33860,22460,23790,26720,17170,26680,18280,20860,26900,24900,27250,19060,23400,25330,27020,27970,29350,27340,29310
Dotation globale de fonctionnement totale en 2023 (en €),538,92036,34122,475135,985318,207273,4546694,262534,6808741,206380,447201,29606,961705,1117175,934433,442061,51126,58547,321322,55946,50717
Dont dotation forfaitaire en 2023 (en €),538,53879,15464,298712,481095,120935,1925409,180076,3148290,176025,130016,15421,309231,502251,517984,268454,20946,31506,220577,34507,38698
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,1305108,0,3139473,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,38157,13277,107868,426886,63391,1029182,36680,0,30355,272071,11030,496746,495000,362622,126234,30180,16870,47401,12267,12019
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,5381,68555,77337,22947,286995,45778,520978,0,45114,3155,155728,119924,53827,47373,0,10171,53344,9172,0
DGF par habitant en 2023 (en €),0.3,126.8,51.3,197.6,253.1,187.6,495.8,112.4,439.7,84.3,114.5,135.8,244.5,252.4,270,149.5,97.4,54.2,113.1,104.2,78.9
Population « DGF » en 2023,1572,726,665,2405,3893,1105,9170,2336,15486,2448,3907,218,3933,4427,3461,2957,525,1081,2841,537,643
