Nom de la commune,Wissembourg,Steinseltz,Seebach,Schleithal,Rott,Riedseltz,Oberhoffen-lès-Wissembourg,Ingolsheim,Hunspach,Drachenbronn-Birlenbach,Climbach,Cleebourg
SIREN,216705442,216704791,216703512,216704510,216704163,216704007,216703447,216702217,216702134,216701045,216700757,216700740
Insee,67544,67479,67351,67451,67416,67400,67344,67221,67213,67104,67075,67074
Population totale en vigueur en 2024 (millésimée 2021),7702,618,1688,1425,478,1145,320,362,637,605,463,658
Population municipale en vigueur en 2024 (millésimée 2021),7516,607,1646,1393,468,1126,316,357,621,591,459,640
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",156,111,96.2,152.7,144.4,112.4,104.3,80,113.1,82.9,64.2,60.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.2,-0.3,-0.7,-0.2,0.6,-1,3.2,-0.5,-6.7,0.7,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,79.4,81.2,78.1,75.7,80.7,79.3,80.4,78,81.2,75.3,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9,4.8,6.6,3.4,3.5,6.7,5.6,3.7,3.4,5.6,9.5,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,293,255,4762,255,4762,4762,3284,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22370,24770,25980,26190,24980,24380,27330,26460,24850,23980,23210,24990
Dotation globale de fonctionnement totale en 2023 (en €),1280687,85921,267740,232882,51670,232480,31291,53561,92655,205199,61888,102201
Dont dotation forfaitaire en 2023 (en €),872528,56130,186747,169321,34639,125368,18816,32713,60304,173669,39617,64876
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),408159,13139,31834,22183,8274,59090,6436,8633,13637,11663,10234,17920
- dotation de péréquation totale (DNP) en 2023 (en €),0,16652,49159,41378,8757,48022,6039,12215,18714,19867,12037,19405
DGF par habitant en 2023 (en €),162.5,138.6,154.6,164.3,106.1,202.3,97.2,151.3,141.5,325.2,134.8,148.3
Population « DGF » en 2023,7882,620,1732,1417,487,1149,322,354,655,631,459,689
