Nom de la commune,Virazeil,Villeton,Varès,Tonneins,Taillebourg,Seyches,Sénestis,Samazan,Saint-Sauveur-de-Meilhan,Saint-Pardoux-du-Breuil,Saint-Martin-Petit,Sainte-Bazeille,Saint-Barthélemy-d'Agenais,Saint-Avit,Puymiclan,Montpouillan,Meilhan-sur-Garonne,Mauvezin-sur-Gupie,Marmande,Marcellus,Longueville,Le Mas-d'Agenais,Lagupie,Lagruère,Lafitte-sur-Lot,Jusix,Grateloup-Saint-Gayrand,Gontaud-de-Nogaret,Gaujac,Fourques-sur-Garonne,Fauillet,Fauguerolles,Escassefort,Couthures-sur-Garonne,Cocumont,Clairac,Caumont-sur-Garonne,Caubon-Saint-Sauveur,Castelnau-sur-Gupie,Calonges,Birac-sur-Trec,Beaupuy,Agmé
SIREN,214703266,214703258,214703167,214703100,214703043,214703019,214702987,214702854,214702771,214702631,214702573,214702334,214702326,214702318,214702169,214701914,214701658,214703357,214701575,214701567,214701500,214701591,214701310,214701302,214701278,214701203,214701120,214701104,214701088,214701013,214703324,214700940,214700882,214700742,214700684,214700650,214700619,214700593,214700569,214700460,214700288,214700247,214700023
Insee,47326,47325,47316,47310,47304,47301,47298,47285,47277,47263,47257,47233,47232,47231,47216,47191,47165,47163,47157,47156,47150,47159,47131,47130,47127,47120,47112,47110,47108,47101,47095,47094,47088,47074,47068,47065,47061,47059,47056,47046,47028,47024,47002
Population totale en vigueur en 2024 (millésimée 2021),1710,463,667,9498,63,1065,204,886,344,618,633,3268,515,180,704,844,1405,622,17741,874,379,1521,702,341,820,99,465,1655,249,1348,872,829,636,375,1111,2764,817,269,941,602,871,1692,111
Population municipale en vigueur en 2024 (millésimée 2021),1675,457,660,9337,62,1053,204,875,343,603,624,3173,512,178,692,827,1344,610,17239,865,373,1485,692,335,809,96,455,1625,242,1322,859,815,626,368,1088,2568,809,265,909,589,851,1648,107
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84.3,44.6,39.3,268.5,8.7,42.6,18,50.7,48.8,82.6,97.7,153.5,33.5,19.9,26.9,68.5,47,38.6,382.6,73.5,77.9,70.1,79.6,34,50.6,12.8,22,55.1,33,94.7,60.4,117.6,45,52.7,42.8,76,69.7,23.4,59.7,36.8,59.3,201.7,21.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0,-0.2,0.6,-2.1,0.1,-0.6,0.1,0.5,-0.2,2,0.2,0.1,1.3,1.6,0.9,0.2,0.7,-0.5,-0,0.5,-0.1,-1.3,-0.7,-0.5,-4.8,1.1,-0.7,-1.4,0.2,0.4,0.8,1.2,1.5,-0.1,-0.5,2.9,1.1,0.5,-1.6,0,-0.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,76.2,71.7,67.1,79.5,76.1,74.4,77.4,73.5,75.8,77.9,76.9,71.5,81.2,80.4,80,71.2,75.5,70.8,78.8,81.7,74.8,76.2,73.4,78.7,77,76.3,77.7,82.7,78,79.2,77.9,80.4,73.1,75.1,74.5,79.2,75.4,78.9,78.1,75.1,78.7,71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,4.8,8.8,13.3,12.8,8.6,11.2,8,10.3,9.2,7.3,10,10.8,5.9,6.2,7.4,9.4,8,13.5,9.3,10,9.6,8.7,7,10.9,11.5,11.5,7.4,7.9,8.3,10.4,9.9,7.3,13.5,11.2,11.2,8.5,7.4,4.5,5.7,6,5.9,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,3284,0,180,255,4762,255,4762,3284,3284,333,3284,6276,3284,255,255,3284,0,3284,4762,293,3284,4762,3284,6276,4762,293,4762,255,255,3284,3284,4762,255,333,3284,4762,3284,3284,3284,293,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22190,20590,20730,18270,,20500,18330,21530,20470,20630,22140,20460,19600,22820,21400,20820,20340,21530,19380,21180,19760,20130,23800,20440,18350,19250,22140,20290,19570,23050,20080,19270,21590,19130,20190,19890,20560,20580,23510,19140,22040,23120,23240
Dotation globale de fonctionnement totale en 2023 (en €),146184,60086,92743,1354219,13597,246784,38116,95439,39882,60732,72811,344960,64715,21184,85164,65196,326981,75158,2505205,195033,35599,280968,109463,43291,119922,24582,69348,197519,10890,236260,14860,87042,76067,53491,198860,562893,104783,46522,113985,76010,98229,148408,27283
Dont dotation forfaitaire en 2023 (en €),113518,48370,72776,372064,8373,114480,27772,72176,29623,46259,58363,266049,47844,15085,61014,14923,184471,53447,1249564,112324,26522,130100,86406,30923,91373,17899,54422,150429,3366,119490,0,61871,61443,40533,91550,297194,75786,35984,89733,54400,75095,109294,23981
