Nom de la commune,Valady,Sénergues,Mouret,Salles-la-Source,Saint-Félix-de-Lunel,Saint-Christophe-Vallon,Pruines,Nauviale,Muret-le-Château,Marcillac-Vallon,Conques-en-Rouergue,Clairvaux-d'Aveyron
SIREN,211202882,211202684,211201611,211202544,211202213,211202155,211201934,211201710,211201652,211201389,200055929,211200662
Insee,12288,12268,12161,12254,12221,12215,12193,12171,12165,12138,12076,12066
Population totale en vigueur en 2024 (millésimée 2021),1635,437,562,2372,374,1217,292,621,378,1774,1627,1178
Population municipale en vigueur en 2024 (millésimée 2021),1598,424,551,2302,369,1176,284,604,364,1719,1573,1150
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",103,9.4,17.4,29.5,19.4,50.6,15,23.1,24.3,117.8,14.8,45.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,0.1,0.6,0.9,0.6,0.7,-1.3,2.6,1,0.4,-1.2,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,70.6,81.5,80.4,76,78.2,80,80.1,82.9,79.2,75.1,82.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5,2.8,5.5,4.1,2.4,5.8,8.4,7,3.7,6.7,5.4,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),293,4762,3284,293,4762,255,4762,3284,4762,293,293,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24070,18050,21950,25150,18880,21590,17300,21260,21660,22480,20620,23890
Dotation globale de fonctionnement totale en 2023 (en €),390507,414408,222435,570791,120609,317885,109979,319397,120709,299240,1022351,335552
Dont dotation forfaitaire en 2023 (en €),152166,174934,160332,297075,87701,153660,75573,143032,60441,97293,514143,168575
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),238341,220624,50637,273716,28462,136712,27978,154980,52307,177825,470765,141021
- dotation de péréquation totale (DNP) en 2023 (en €),0,18850,11466,0,4446,27513,6428,21385,7961,24122,37443,25956
DGF par habitant en 2023 (en €),222.4,683.8,341.7,221.8,292.7,250.5,340.5,477.4,279.4,158.8,496.5,266.1
Population « DGF » en 2023,1756,606,651,2574,412,1269,323,669,432,1884,2059,1261
