Nom de la commune,Villebout,Saint-Jean-Froidmentel,Saint-Hilaire-la-Gravelle,Ruan-sur-Egvonne,Romilly,Renay,Pezou,Ouzouer-le-Doyen,Morée,Moisy,Lisle,Lignières,Le Poislay,La Fontenelle,La Chapelle-Vicomtesse,La Chapelle-Enchérie,Fréteval,Fontaine-Raoul,Droué,Chauvigny-du-Perche,Busloup,Brévainville,Bouffry
SIREN,214102774,214102162,214102147,214101966,214101933,214101875,214101750,214101727,214101545,214101412,214101164,214101156,214101792,214100893,214100414,214100372,214100950,214100885,214100752,214100489,214100281,214100265,214100224
Insee,41277,41216,41214,41196,41193,41187,41175,41172,41154,41141,41116,41115,41179,41089,41041,41037,41095,41088,41075,41048,41028,41026,41022
Population totale en vigueur en 2024 (millésimée 2021),117,534,673,82,150,181,1131,225,1105,360,192,404,193,206,159,215,1076,242,1025,232,495,168,136
Population municipale en vigueur en 2024 (millésimée 2021),117,525,661,79,148,177,1110,224,1078,352,190,400,192,204,156,211,1059,238,1017,228,486,165,134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.4,30.5,37.6,7,9.9,14.7,79.5,13.5,41.7,20.3,28.7,25.4,12.1,10.1,10.4,19.6,51.7,10.9,42.3,9.7,25.7,10.2,7.6
Variation annuelle de la population entre 2019 et 2024 (en %),-3.7,-0.6,-1.6,-3.4,0.3,1.4,-0.2,-2.3,0,-0.5,-0.6,0.7,0.7,0.9,-2.3,-0.2,-0.6,1.9,0.7,0.5,2.3,-0.4,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),84.2,75.9,73.5,82.5,75.9,75.7,77.3,79.5,79,78.2,69.2,80.5,70.7,74.5,82.9,86.1,70.9,74.1,73.5,76.3,77.6,71.3,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7,10.6,11.9,22.5,10.1,6.3,6,9.4,6.3,10.2,5.3,4.6,7.1,4.4,4.8,12.3,9.1,4.9,10.3,2.2,4.9,4,14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,3284,6238,6276,6276,255,4762,255,4762,4762,4762,6276,4762,6276,4762,255,4762,255,4762,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20020,21680,20840,,19170,23510,21540,22950,21850,21010,22650,23210,22710,21940,22630,22050,20790,22040,19450,20700,21300,19550,19810
Dotation globale de fonctionnement totale en 2023 (en €),17574,121123,177544,18814,34510,33660,268170,27216,382544,51675,36102,63868,22124,50497,25176,49140,266064,23904,290961,40544,106027,23476,28275
Dont dotation forfaitaire en 2023 (en €),11582,52906,95826,12912,25401,23018,138439,14462,130098,33888,23729,40496,10755,37188,18741,18541,130893,14390,151453,26905,44256,11638,20116
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5992,51657,60348,5902,8196,7314,88856,9553,218632,12787,7450,12654,11369,13309,6435,24620,89930,9514,122461,13639,45425,10480,7126
- dotation de péréquation totale (DNP) en 2023 (en €),0,16560,21370,0,913,3328,40875,3201,33814,5000,4923,10718,0,0,0,5979,45241,0,17047,0,16346,1358,1033
DGF par habitant en 2023 (en €),135.2,200.9,248,171,218.4,165.8,224.2,106.3,307.5,127.6,174.4,145.8,105.4,195,135.4,217.4,222.1,82.1,268.7,150.7,197.4,99.5,158
Population « DGF » en 2023,130,603,716,110,158,203,1196,256,1244,405,207,438,210,259,186,226,1198,291,1083,269,537,236,179
