Nom de la commune,Le Plessis-Luzarches,Montsoult,Mareil-en-France,Maffliers,Luzarches,Lassy,Jagny-sous-Bois,Villiers-le-Sec,Villaines-sous-Bois,Viarmes,Seugy,Saint-Martin-du-Tertre,Épinay-Champlâtreux,Chaumontel,Châtenay-en-France,Belloy-en-France,Bellefontaine,Baillet-en-France,Asnières-sur-Oise
SIREN,219504933,219504305,219503653,219503539,219503521,219503315,219503166,219506821,219506607,219506524,219505948,219505666,219502143,219501491,219501442,219500568,219500550,219500428,219500261
Insee,95493,95430,95365,95353,95352,95331,95316,95682,95660,95652,95594,95566,95214,95149,95144,95056,95055,95042,95026
Population totale en vigueur en 2024 (millésimée 2021),130,4104,724,1824,4945,193,279,199,786,5451,1059,2687,62,3412,78,2246,474,1907,3124
Population municipale en vigueur en 2024 (millésimée 2021),129,4068,717,1806,4867,190,272,196,775,5386,1045,2663,62,3356,77,2228,471,1893,3082
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",143.3,1059.4,102.4,266,237.5,99,65.1,60.1,410.1,657.6,614.7,201.3,17.4,793.4,25.1,234.8,62.5,239.3,219
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,3.6,0.7,-0.5,1.3,2.2,1.1,1.4,0.1,0.8,0.9,-0.8,-0.9,0.4,1.4,0.5,-0.5,-1.1,3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7,79,80.8,81.2,76.9,80.9,76,87.6,80.5,76.8,76.6,78,83.8,77.3,76.8,80,81.1,80.3,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,6.4,5.7,5.6,6.6,9.2,4.3,6.6,6.7,7.6,8.4,6,5.4,6.2,3.6,6.7,4.5,5.6,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),218,0,3284,293,0,6276,4762,6276,255,0,255,333,180,333,6238,293,4762,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25730,27640,27320,28150,27170,24850,30860,24730,29030,27100,28230,25330,,28260,,27310,26610,29430,27150
Dotation globale de fonctionnement totale en 2023 (en €),11030,312195,43040,164130,667004,16766,42328,10152,16814,1071024,144343,591411,2431,350489,4226,287480,23838,224275,392535
Dont dotation forfaitaire en 2023 (en €),8934,173899,31824,97275,344935,13565,37576,6458,6524,600335,104482,387600,251,301281,2809,254385,14608,207361,288884
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2096,138296,11216,30770,322069,3201,4752,3694,10290,360042,16083,126939,2180,49208,1417,33095,9230,16914,52398
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,36085,0,0,0,0,0,110647,23778,76872,0,0,0,0,0,0,51253
DGF par habitant en 2023 (en €),81.1,83.1,58.6,87.9,134.7,86,149.6,51.8,21.7,199,136.2,219.9,36.8,106.1,54.2,128.4,50,117.3,123.2
Population « DGF » en 2023,136,3756,735,1868,4951,195,283,196,775,5383,1060,2690,66,3302,78,2239,477,1912,3185
