Nom de la commune,Grand'Combe-des-Bois,Saint-Julien-lès-Russey,Plaimbois-du-Miroir,Noël-Cerneux,Narbief,Mont-de-Laval,Montbéliardot,Les Fontenelles,Le Russey,Le Mémont,Le Luhier,Le Bizot,Le Barboux,Laval-le-Prieuré,La Chenalotte,La Bosse,Bonnétage
SIREN,212502868,212505226,212504567,212504252,212504211,212503916,212503890,212502488,212505127,212503734,212503510,212500623,212500425,212503296,212501480,212500771,212500748
Insee,25286,25522,25456,25425,25421,25391,25389,25248,25512,25373,25351,25062,25042,25329,25148,25077,25074
Population totale en vigueur en 2024 (millésimée 2021),127,192,285,471,90,193,116,638,2555,46,243,311,233,36,528,81,1015
Population municipale en vigueur en 2024 (millésimée 2021),122,183,276,456,90,187,112,526,2501,45,242,300,225,35,515,80,993
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.3,18.3,23.6,71.7,25.9,22.2,29.5,62.8,103.5,14.2,46.4,38.2,20,6.6,105.5,15.6,56.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,1.4,3.3,1.6,6.4,1.3,-0.4,-1.5,1.7,1.9,2.2,-0.6,-1.6,0.6,1.1,1.6,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.4,89.6,88,85.9,92.7,79.7,89.9,80.6,83.2,84,84.6,82.3,83.8,77.3,84.8,84.3,85.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,9.4,4.2,6.3,4.9,5.9,1.4,6.8,6.7,0,5.1,5.6,5.4,4.5,4,2,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,4762,4762,6238,6276,6276,3284,293,6238,4762,4762,4762,6238,3284,6238,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29850,29700,25120,35840,,30350,29040,30390,29600,,27310,35760,31910,,35720,,30650
Dotation globale de fonctionnement totale en 2023 (en €),10392,30301,46375,49459,7630,27544,21490,105707,419268,16023,37691,42467,29246,10243,87731,11646,78287
Dont dotation forfaitaire en 2023 (en €),3447,18446,18738,25557,3790,13182,5619,32378,184672,12786,9964,29458,16519,7064,28377,4382,52707
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6945,11855,25907,15876,3840,10440,15871,48401,234596,3237,22410,13009,8748,3179,37828,7264,25580
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,1730,8026,0,3922,0,24928,0,0,5317,0,3979,0,21526,0,0
DGF par habitant en 2023 (en €),73.2,157.8,158.8,103.9,94.2,140.5,177.6,164.1,166.6,314.2,154.5,131.5,122.4,213.4,171.7,147.4,76.9
Population « DGF » en 2023,142,192,292,476,81,196,121,644,2517,51,244,323,239,48,511,79,1018
