Nom de la commune,Preuschdorf,Wœrth,Wingen,Walbourg,Obersteinbach,Oberdorf-Spachbach,Niedersteinbach,Morsbronn-les-Bains,Merkwiller-Pechelbronn,Lobsann,Lembach,Laubach,Langensoultzbach,Lampertsloch,Kutzenhausen,Hegeney,Gunstett,Gœrsdorf,Frœschwiller,Forstheim,Eschbach,Durrenbach,Dieffenbach-lès-Wœrth,Biblisheim
SIREN,216703793,216705509,216705376,216705111,216703538,216703413,216703348,216703033,216702902,216702712,216702639,216702605,216702597,216702571,216702548,216701862,216701771,216701607,216701474,216701417,216701326,216701102,216700930,216700377
Insee,67379,67550,67537,67511,67353,67341,67334,67303,67290,67271,67263,67260,67259,67257,67254,67186,67177,67160,67147,67141,67132,67110,67093,67037
Population totale en vigueur en 2024 (millésimée 2021),911,1718,458,1166,236,413,116,692,943,664,1557,321,923,718,933,445,634,1082,500,601,973,1121,353,363
Population municipale en vigueur en 2024 (millésimée 2021),895,1696,452,931,233,411,115,680,925,656,1531,316,911,702,921,439,625,1054,495,597,960,1106,347,357
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.2,262.1,26.9,174.7,25.4,174.2,13.9,99,246,240.3,31.3,187,69.6,67.3,127.9,249.4,99.2,80.2,86.1,118.2,241.8,208.7,96.1,159.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.5,-0.2,0.4,0.8,2.5,-1.8,0.1,0.1,0.6,-0.4,-0.2,-0.6,-0.8,0,0.9,-1.1,-0.4,-0.4,0.7,0.6,0.5,-0.3,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,77.4,79,76.7,68.1,78,80,79.5,81,77,76.7,77.4,79.1,81.7,80.3,74,78,74.6,71.7,79,74.3,79.9,78.1,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,10.1,3.7,6.1,6.2,8.5,14.3,6.3,8.7,9,7,4.3,6.8,5.1,6.4,5.8,3.8,7.7,5.3,5.6,3.4,4.6,4.1,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,4762,255,4762,4762,6276,3284,3284,3284,293,4762,3284,3284,3284,4762,3284,255,4799,3284,3284,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23920,22900,23970,25270,22360,24970,22230,24020,23230,24770,22910,28480,23190,25480,25020,26060,24670,23830,23790,25120,25970,24280,25630,26850
Dotation globale de fonctionnement totale en 2023 (en €),93950,326653,46338,215700,30459,63741,14434,131293,99785,107123,207856,35427,202708,91731,83920,53865,87352,201197,94266,92705,123581,173498,46047,12195
Dont dotation forfaitaire en 2023 (en €),61897,130685,22521,118623,20187,46371,8739,68047,70413,80598,143555,25472,112547,57123,53365,32635,57387,109160,51285,62385,89633,91834,28745,6151
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17959,157401,12823,50399,5520,7708,3544,41885,14095,9529,35089,5401,63354,14741,16619,8782,14410,63177,28349,13635,15018,49006,8822,6044
- dotation de péréquation totale (DNP) en 2023 (en €),14094,38567,10994,46678,4752,9662,2151,21361,15277,16996,29212,4554,26807,19867,13936,12448,15555,28860,14632,16685,18930,32658,8480,0
DGF par habitant en 2023 (en €),102.3,185.9,97.1,181.6,103.6,157,69.1,173.9,105.3,158.7,121.5,108.3,215,123.6,88.5,120.5,134.6,182.1,187,154.5,126.4,155.2,130.4,32.9
Population « DGF » en 2023,918,1757,477,1188,294,406,209,755,948,675,1711,327,943,742,948,447,649,1105,504,600,978,1118,353,371
