Nom de la commune,Villiers-au-Bouin,Souvigné,Savigné-sur-Lathan,Saint-Nicolas-de-Bourgueil,Saint-Laurent-de-Lin,Rillé,Restigné,Mazières-de-Touraine,Marcilly-sur-Maulne,Lublé,Langeais,La Chapelle-sur-Loire,Hommes,Gizeux,Courcelles-de-Touraine,Couesmes,Coteaux-sur-Loire,Continvoir,Cléré-les-Pins,Cinq-Mars-la-Pile,Château-la-Vallière,Channay-sur-Lathan,Brèches,Braye-sur-Maulne,Bourgueil,Benais,Avrillé-les-Ponceaux,Ambillou
SIREN,213702798,213702517,213702418,213702285,213702236,213701980,213701931,213701501,213701469,213701378,200065936,213700586,213701170,213701121,213700867,213700842,200065969,213700826,213700818,213700776,213700628,213700552,213700370,213700362,213700313,213700248,213700131,213700024
Insee,37279,37251,37241,37228,37223,37198,37193,37150,37146,37137,37123,37058,37117,37112,37086,37084,37232,37082,37081,37077,37062,37055,37037,37036,37031,37024,37013,37002
Population totale en vigueur en 2024 (millésimée 2021),757,924,1339,1135,343,314,1156,1437,221,143,4394,1477,875,378,496,556,1916,461,1423,3894,1737,819,209,200,3827,950,479,1775
Population municipale en vigueur en 2024 (millésimée 2021),751,914,1321,1110,336,313,1129,1424,218,139,4335,1453,866,373,485,549,1879,458,1401,3842,1719,802,204,199,3728,932,469,1751
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.2,37.4,75,30.5,24.2,13.1,53,41.7,14.9,11,67.2,75.8,29.3,17.7,18.9,25.8,42.6,11.1,39.3,191,86.8,27.9,17.5,16.8,113.1,46.4,14.3,35.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,1.6,-0.6,-0,0.9,0.1,-2.2,1.9,-1.6,-0.8,-1.2,0,-0.6,-1.4,-0.4,2.6,-0.4,1.9,-0.2,1.8,-0.7,-0.8,-5.7,2.6,-1,0,-0.8,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,84.1,76.6,75.8,83.7,76.5,73.3,82.1,76.5,80.9,78,73.8,76.9,76.3,79.8,70.1,80.8,73.3,81.3,81.2,74.9,76.9,76.1,77.7,70.1,75.3,79,74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,8,10.1,6.1,8.8,10.6,6.1,7.1,13.6,7.4,9,8.4,8.6,10.8,8.7,4.3,7.4,8.4,7.9,6.7,10.9,7.4,8.4,4.5,8.4,9.4,10,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,255,4762,4762,255,255,4762,6276,0,255,3284,4762,3284,3284,293,4762,255,0,293,3284,4762,6276,0,3284,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19630,22030,20470,21800,19370,19420,23080,22690,18010,18900,21050,20990,20690,18780,21670,20410,21840,20490,21710,22490,19670,19530,21140,19780,22170,21880,20770,22370
Dotation globale de fonctionnement totale en 2023 (en €),24374,171131,266155,159543,76179,65845,158693,282193,34479,24600,953426,332100,151043,88143,95289,83055,464277,104587,305759,1189933,433826,173725,47100,39275,930063,118354,75916,534259
Dont dotation forfaitaire en 2023 (en €),0,65213,141804,108933,34263,51936,111772,134220,22405,14646,462916,177851,72303,67973,41235,33668,243885,54286,156508,465626,227699,75611,32626,26334,470716,75460,24530,201782
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24374,81273,86658,37186,35499,9713,30099,113813,9720,9954,419996,110529,63493,15032,40634,49387,171029,37487,103702,593896,187299,76332,9853,10880,390376,24912,37893,287416
- dotation de péréquation totale (DNP) en 2023 (en €),0,24645,37693,13424,6417,4196,16822,34160,2354,0,70514,43720,15247,5138,13420,0,49363,12814,45549,130411,18828,21782,4621,2061,68971,17982,13493,45061
DGF par habitant en 2023 (en €),31.3,183.2,191.5,136.1,219.5,186,128.4,193,140.2,162.9,213.4,212.2,168.2,205,185,142.5,229.5,201.9,209.9,302.3,244.1,202.5,199.6,178.5,229.3,120.8,146.3,294.2
Population « DGF » en 2023,779,934,1390,1172,347,354,1236,1462,246,151,4468,1565,898,430,515,583,2023,518,1457,3936,1777,858,236,220,4056,980,519,1816
