Nom de la commune,Thueyts,Saint-Pierre-de-Colombier,Saint-Cirgues-de-Prades,Prades,Pont-de-Labeaume,Péreyres,Montpezat-sous-Bauzon,Meyras,Mayres,La Souche,Lalevade-d'Ardèche,Jaujac,Fabras,Chirols,Burzet,Barnas
SIREN,210703229,210702825,210702239,210701827,210701785,210701736,210701611,210701561,210701538,210703153,210701272,210701074,210700878,210700654,210700456,210700258
Insee,07322,07282,07223,07182,07178,07173,07161,07156,07153,07315,07127,07107,07087,07065,07045,07025
Population totale en vigueur en 2024 (millésimée 2021),1222,471,140,1204,584,51,764,953,269,388,1156,1287,456,237,535,206
Population municipale en vigueur en 2024 (millésimée 2021),1211,441,138,1174,577,50,741,925,262,380,1143,1259,448,235,528,204
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.6,46.8,39.7,119.9,123.8,4,27.2,75.1,8.7,12.1,503.5,51.9,59.6,34,13.9,7.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.4,-0.3,-1.1,0.2,0,-2.8,-0.6,0.1,0.6,0.8,0.8,1.8,-1.2,5.9,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1,84.3,66.7,77.7,66.9,52.2,72.2,75.5,68.3,72.6,70.2,73.4,73.6,81.7,67.5,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3,6.4,8,10.8,13.7,0,11.5,11.1,14.6,18.3,12.8,14.5,9.1,9.2,10.6,14
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,6276,255,3284,6238,255,255,4762,4762,255,255,4762,4762,3247,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19600,18480,19600,21610,18160,,19580,19100,18370,20690,18110,20710,21260,18780,19470,17430
Dotation globale de fonctionnement totale en 2023 (en €),509096,152092,44025,226468,127093,29470,151702,269844,108927,169882,236656,530291,109214,58729,359352,96158
Dont dotation forfaitaire en 2023 (en €),175792,57162,22021,104840,56161,15247,50285,150147,65892,91114,141464,172954,50670,38804,127830,49160
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),279540,94930,18379,92832,56537,12169,101417,95827,34647,68934,65862,298816,46129,16272,205846,37346
- dotation de péréquation totale (DNP) en 2023 (en €),53764,0,3625,28796,14395,2054,0,23870,8388,9834,29330,58521,12415,3653,25676,9652
DGF par habitant en 2023 (en €),331.2,248.1,247.3,171.3,170.6,300.7,146.7,200.5,226,309.4,199,322.4,217.1,183.5,407,270.9
Population « DGF » en 2023,1537,613,178,1322,745,98,1034,1346,482,549,1189,1645,503,320,883,355
