Nom de la commune,Talmont-Saint-Hilaire,Saint-Vincent-sur-Jard,Saint-Vincent-sur-Graon,Saint-Hilaire-la-Forêt,Saint-Cyr-en-Talmondais,Saint-Benoist-sur-Mer,Saint-Avaugourd-des-Landes,Poiroux,Moutiers-les-Mauxfaits,Longeville-sur-Mer,Le Givre,Le Champ-Saint-Père,Le Bernard,La Jonchère,La Boissière-des-Landes,Jard-sur-Mer,Grosbreuil,Curzon,Avrillé,Angles
SIREN,218502888,218502789,218502771,218502318,218502060,218502011,218502003,218501799,218501567,218501278,218501013,218500502,218500221,218501161,218500262,218501146,218501039,218500775,218500106,218500049
Insee,85288,85278,85277,85231,85206,85201,85200,85179,85156,85127,85101,85050,85022,85116,85026,85114,85103,85077,85010,85004
Population totale en vigueur en 2024 (millésimée 2021),8327,1481,1593,818,411,512,1139,1226,2340,2434,487,1967,1310,473,1468,2895,2260,513,1433,2958
Population municipale en vigueur en 2024 (millésimée 2021),8161,1463,1570,801,398,506,1121,1214,2298,2413,483,1947,1293,468,1449,2858,2220,507,1415,2926
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.2,99.9,32.2,73.6,28.6,32.6,53.8,47.8,249,63.4,38.9,78.9,47.2,40.7,61,172.5,61.1,85.9,56.5,85.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,2.3,1.2,-0.4,1.1,1.8,1.1,2.3,1.6,-0.7,-0.4,1.1,1.4,1.2,1,1.5,0.6,0.2,0.2,1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5,66.1,79.8,72.9,72.5,72.2,78.5,80.6,74.7,67.4,73.5,73.8,72.4,73.5,83.6,58.1,78.1,70.4,74.9,63.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,12.2,5.9,10.9,10.5,9.6,8.5,6.9,9.6,8,11,10.5,10.8,11.4,7.9,10.2,10.3,18.7,7.6,12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,3284,4762,3247,255,255,293,293,4799,293,255,4762,255,333,293,3284,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23910,24370,21240,22000,19270,21870,21330,20920,21280,23240,22260,20590,21360,20550,21950,24770,21570,18750,21220,22290
Dotation globale de fonctionnement totale en 2023 (en €),947337,393680,382683,126305,97508,101685,242080,233031,598128,627275,103124,444145,175949,58532,182277,608754,421492,122973,297296,665364
Dont dotation forfaitaire en 2023 (en €),825555,314224,177590,50118,43624,34775,106025,101837,212071,488601,42154,222034,107082,30429,117862,548027,196940,51201,150276,332349
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,38978,153348,55403,34424,44829,93693,101142,304430,67792,41472,145962,43659,14294,40115,60727,168611,45504,101000,190866
- dotation de péréquation totale (DNP) en 2023 (en €),121782,40478,51745,20784,19460,22081,42362,30052,81627,70882,19498,76149,25208,13809,24300,0,55941,26268,46020,142149
DGF par habitant en 2023 (en €),85.3,133.4,223,127.3,164.4,151.3,196.3,173.5,244.8,131.7,184.8,215,112,102.5,121.6,107,177.4,192.7,177.2,182.1
Population « DGF » en 2023,11106,2952,1716,992,593,672,1233,1343,2443,4764,558,2066,1571,571,1499,5688,2376,638,1678,3653
