Nom de la commune,Saint-Marcel-l'Éclairé,Vindry-sur-Turdine,Valsonne,Thizy-les-Bourgs,Tarare,Saint-Vincent-de-Reins,Saint-Romain-de-Popey,Saint-Nizier-d'Azergues,Saint-Just-d'Avray,Saint-Jean-la-Bussière,Saint-Forgeux,Saint-Clément-sur-Valsonne,Saint-Bonnet-le-Troncy,Saint-Appolinaire,Ronno,Ranchal,Poule-les-Écharmeaux,Meaux-la-Montagne,Les Sauvages,Lamure-sur-Azergues,Joux,Grandris,Dième,Cublize,Cours,Claveisolles,Chénelette,Chambost-Allières,Ancy,Amplepuis,Affoux
SIREN,216902254,200087070,216902544,200033652,216902437,216902403,216902346,216902296,216902171,216902148,216902007,216901884,216901835,216901819,216901694,216901645,216901603,216901306,216901744,216901074,216901025,216900936,216900753,216900704,200056133,216900605,216900548,216900373,216900084,216900068,216900019
Insee,69225,69157,69254,69248,69243,69240,69234,69229,69217,69214,69200,69188,69183,69181,69169,69164,69160,69130,69174,69107,69102,69093,69075,69070,69066,69060,69054,69037,69008,69006,69001
Population totale en vigueur en 2024 (millésimée 2021),557,5405,995,5982,10677,633,1734,799,762,1210,1536,920,317,236,665,324,1056,231,631,1113,761,1215,202,1352,4441,644,364,842,692,4952,399
Population municipale en vigueur en 2024 (millésimée 2021),543,5282,983,5869,10428,620,1661,784,743,1187,1516,911,316,235,641,318,1036,229,617,1055,751,1198,194,1327,4352,564,361,831,677,4840,395
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.7,221.3,53.9,132.1,745.4,44.7,97.6,32.4,42.5,76.7,68.1,62.8,20.2,41,28,21,33.2,24.9,49.2,67.6,29.8,78.7,21.4,85.3,128.7,19.9,32.8,58.8,57.2,125.9,37.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0.7,1.1,-0.6,-0.2,-0.8,1.3,-0.2,-0.2,-0.5,0.3,0.2,0.4,2.6,0.3,0.1,-1.2,-0.9,-0.4,0.1,1.9,0.6,0,0.9,-0.8,-3.2,2,-0,1.5,-0.7,2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,79.3,76.8,71.9,73.2,76.5,81.6,76.3,79.3,76.3,80.2,79.6,76.3,77.6,78.2,77.3,77.1,72.9,78.1,77.4,81,80.1,79.1,77.6,73.9,82.1,81.3,81.7,85.5,74.5,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3,6,5.9,10.6,13,6.9,6.5,7,4.5,5.1,4.2,5.7,4.1,3.8,5.1,7.7,7.8,13.6,9.1,5.5,8.4,8.5,7.8,9,9.8,6,1.8,6.3,4,10.1,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),19262,567361,118768,1758397,2893480,32278,234884,129821,105970,120254,243463,153065,55282,32499,74721,77190,183656,50609,151573,235918,117961,233557,34090,344565,841729,111411,60885,57354,131373,977872,80714
Dont dotation forfaitaire (en €),0,411309,78718,1368944,1081323,14112,181352,94670,73633,68972,185530,112950,43362,21156,56278,59288,92847,37353,123143,132394,81884,139017,22793,203961,573639,80225,41951,35324,92282,578280,60131
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,1686391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),19262,133784,36850,389453,0,18166,50775,35151,32337,39336,57933,34939,11920,9605,18443,17902,90809,12928,25637,101164,36077,94540,11297,132210,268090,31186,18934,22030,32624,365241,19543
- dotation de péréquation totale (DNP) (en €),0,22268,3200,0,125766,0,2757,0,0,11946,0,5176,0,1738,0,0,0,328,2793,2360,0,0,0,8394,0,0,0,0,6467,34351,1040
DGF par habitant (en €),32.9,103.6,116.1,282.5,265,45.8,134.8,143.8,123.4,97.4,157.7,162.8,145.9,128.5,103.6,174.6,154.3,184,235,202.5,150.7,181.2,167.1,248.1,182.5,153.7,144.3,64.4,184.5,191.6,195.9
Population « DGF »,586,5475,1023,6225,10917,705,1743,903,859,1235,1544,940,379,253,721,442,1190,275,645,1165,783,1289,204,1389,4611,725,422,890,712,5103,412
Dotation élu local (en €),255,0,255,0,0,3284,293,3284,3284,255,293,3284,4762,4762,3284,4762,255,4762,3284,255,3284,255,6276,255,0,3284,4762,3284,3284,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23940,24340,21740,20490,19120,20930,25030,22630,22980,22260,23510,22510,20540,22810,23310,20000,22090,20990,21700,21560,21750,20410,23240,21260,20860,21420,23460,22490,23800,20520,24170
