Nom de la commune,Kermaria-Sulard,Troguéry,Trézény,Trévou-Tréguignec,Trémel,Trélévern,Tréguier,Trégrom,Trégastel,Tréduder,Trédrez-Locquémeau,Trédarzec,Trébeurden,Tonquédec,Saint-Quay-Perros,Saint-Michel-en-Grève,Rospez,La Roche-Jaudy,Quemperven,Prat,Pluzunet,Plufur,Plouzélambre,Plounévez-Moëdec,Plounérin,Ploumilliau,Ploulec'h,Plouguiel,Plougrescant,Plougras,Ploubezre,Plouaret,Pleumeur-Gautier,Pleumeur-Bodou,Pleudaniel,Pleubian,Plestin-les-Grèves,Perros-Guirec,Penvénan,Minihy-Tréguier,Mantallot,Louannec,Loguivy-Plougras,Lézardrieux,Le Vieux-Marché,Lanvellec,Lannion,Lanmodez,Lanmérin,Langoat,Kerbors,Coatréven,Coatascorn,Cavan,Caouënnec-Lanvézéac,Camlez,Berhet
SIREN,212200901,212203830,212203814,212203798,212203665,212203632,212203624,212203590,212203533,212203509,212203491,212203475,212203434,212203400,212203244,212203194,212202659,200084168,212202576,212202543,212202451,212202386,212202352,212202287,212202279,212202261,212202246,212202212,212202188,212202170,212202113,212202071,212201990,212201982,212201966,212201958,212201941,212201685,212201669,212201529,212201412,212201347,212201313,212201271,212203871,212201198,212201131,212201115,212201107,212201016,212200851,212200422,212200414,212200349,212200307,212200281,212200067
Insee,22090,22383,22381,22379,22366,22363,22362,22359,22353,22350,22349,22347,22343,22340,22324,22319,22265,22264,22257,22254,22245,22238,22235,22228,22227,22226,22224,22221,22218,22217,22211,22207,22199,22198,22196,22195,22194,22168,22166,22152,22141,22134,22131,22127,22387,22119,22113,22111,22110,22101,22085,22042,22041,22034,22030,22028,22006
Population totale en vigueur en 2024 (millésimée 2021),1122,217,364,1580,410,1269,2674,434,2621,197,1494,1081,3878,1231,1338,462,1843,3295,413,1124,963,545,219,1491,805,2522,1629,1782,1189,430,3848,2244,1202,3963,950,2338,3732,7359,2567,1288,241,3198,805,1619,1302,605,21154,409,596,1177,294,512,259,1586,926,857,281
Population municipale en vigueur en 2024 (millésimée 2021),1101,211,354,1541,404,1241,2409,429,2541,192,1456,1061,3761,1201,1285,448,1787,2657,404,1103,952,533,214,1467,793,2453,1578,1745,1153,421,3743,2206,1185,3809,929,2304,3635,7175,2511,1249,235,3085,792,1582,1273,595,20344,403,582,1152,286,498,255,1528,905,830,273
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.1,58.4,108.9,236.3,33.9,178.8,1584.9,25.8,363,40,136.7,90.8,280.7,66.7,272.2,95.5,135,90.3,52.5,50.4,41.6,30.5,27.3,36.3,30.6,70.7,155.5,91.5,74.2,15.9,120.2,73.6,62.4,142.6,50.4,114.6,105.3,506.7,126.6,103.5,85.1,221.8,16.6,132.8,55,31.4,463.3,97.1,140.2,62.3,41.6,54.5,31.7,93.2,128,71.2,84.5
Variation annuelle de la population entre 2019 et 2024 (en %),1,-4.5,-0.3,2.9,-0.8,-0.3,-0.2,0.6,0.8,-0.4,0.2,-0.4,0.5,0.3,-0.4,-0.2,0.4,-0.5,1.1,-0.2,-1,-0.2,-1.9,0.5,1.6,-0.3,-1,-0.3,-0.8,0.4,0.9,0.6,-0.8,-0.8,0,-0.4,0.2,-0.1,-0.5,-0.4,0.7,0.1,-3.1,1.5,-1,-0.1,0.5,-1,-0.6,-0.2,-1.9,0.2,-0.1,-0,0.8,-1.8,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,76.4,82.2,69.9,75.9,68.7,65.7,71.3,66.5,78.2,72.9,72.5,67.9,78.1,67.2,71.5,74.3,71.1,75.4,79.7,73.2,76.3,68.6,70.1,75.2,74.1,73.6,70.2,66.8,77.4,75.4,72.4,70.6,71.8,72.2,65.8,70.1,69.8,67.8,73.2,80.3,72.1,75.7,70.6,74.7,72.4,68.1,64.1,80.9,79.3,68.9,80.6,72.6,73.9,77.1,77.3,72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,6.8,4.6,6.4,12,9.9,12.5,10.6,10.2,9.1,9.6,4.1,9.5,8.2,8.8,12.7,8.7,9.9,4.9,5.9,5.6,9.6,5.9,7.8,7.5,8.8,8.3,7.8,6.5,8.6,7.4,9.6,7.6,8.2,8.5,9.2,9.5,10.7,9.5,6.5,2,7,9.3,6.7,10.3,9.3,11.5,11.4,10.1,9.4,4.3,6.1,7.9,5,6.3,7.9,4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
