Nom de la commune,Noyers-Auzécourt,Villers-aux-Vents,Vassincourt,Sommeilles,Revigny-sur-Ornain,Remennecourt,Rancourt-sur-Ornain,Neuville-sur-Ornain,Nettancourt,Mognéville,Laimont,Laheycourt,Couvonges,Contrisson,Brabant-le-Roi,Andernay
SIREN,215503889,215505603,215505314,215504937,215504275,215504242,215504143,215503822,215503780,215503400,215502725,215502717,215501347,215501255,215500695,215500117
Insee,55388,55560,55531,55493,55427,55424,55414,55382,55378,55340,55272,55271,55134,55125,55069,55011
Population totale en vigueur en 2024 (millésimée 2021),279,133,300,187,2738,47,182,375,244,373,444,366,155,797,231,255
Population municipale en vigueur en 2024 (millésimée 2021),275,129,280,181,2702,46,180,367,241,365,426,360,151,779,224,249
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16,21,35.3,9.6,139.9,16.8,18,31.5,21,19.7,39.6,20,33.1,65.9,20.2,57.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.5,0.8,-2.5,-1.1,-3.5,-1.8,0.4,-1,-0.6,-1.7,-2.3,-0.9,-0.9,-0.7,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,81.3,70.2,71.6,73.2,62.5,75.2,80.4,78.3,69.1,74.6,73.4,82.5,74.5,73.7,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,5,6.9,5.5,15.5,12.5,6.2,3.8,7.7,7.4,3.2,8.9,6.8,4.8,3.9,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,6276,333,6238,6276,4762,4762,4762,4762,4762,6276,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21560,22070,23460,19710,20460,,22810,21110,19830,22150,24500,23380,22740,21620,22420,22850
Dotation globale de fonctionnement totale en 2023 (en €),33461,24066,35103,17795,481940,11694,14274,59726,38643,32763,12430,35682,22162,15631,20987,38043
Dont dotation forfaitaire en 2023 (en €),23902,16381,26095,12054,220774,9996,9086,46079,31856,22497,3581,25915,16187,0,13240,26788
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8117,6516,6876,4734,258344,1698,3894,10835,5033,8552,8849,9767,3944,15631,5446,6981
- dotation de péréquation totale (DNP) en 2023 (en €),1442,1169,2132,1007,2822,0,1294,2812,1754,1714,0,0,2031,0,2301,4274
DGF par habitant en 2023 (en €),116.6,178.3,114.7,93.2,168.3,233.9,77.6,157.6,154,86.2,27.4,94.9,141.2,19.3,89.7,146.3
Population « DGF » en 2023,287,135,306,191,2863,50,184,379,251,380,453,376,157,808,234,260
