Nom de la commune,Vieux-Condé,Vicq,Verchain-Maugré,Valenciennes,Thivencelle,Sebourg,Saultain,Saint-Saulve,Saint-Aybert,Rouvignies,Rombies-et-Marchipont,Quiévrechain,Quérénaing,Quarouble,Prouvy,Préseau,Petite-Forêt,Onnaing,Odomez,Monchaux-sur-Écaillon,Marly,Maing,Hergnies,Fresnes-sur-Escaut,Famars,Estreux,Curgies,Crespin,Condé-sur-l'Escaut,Bruay-sur-l'Escaut,Beuvrages,Aulnoy-lez-Valenciennes,Aubry-du-Hainaut,Artres,Anzin
SIREN,215906165,215906132,215906108,215906066,215905910,215905597,215905571,215905449,215905308,215905159,215905050,215904848,215904806,215904798,215904756,215904715,215904590,215904475,215904442,215904079,215903832,215903691,215903014,215902537,215902214,215902156,215901661,215901604,215901539,215901125,215900796,215900325,215900275,215900192,215900143
Insee,59616,59613,59610,59606,59591,59559,59557,59544,59530,59515,59505,59484,59480,59479,59475,59471,59459,59447,59444,59407,59383,59369,59301,59253,59221,59215,59166,59160,59153,59112,59079,59032,59027,59019,59014
Population totale en vigueur en 2024 (millésimée 2021),10504,1487,1111,43467,830,2019,2584,11268,333,663,757,6251,871,3159,2192,2086,5097,8785,936,570,12146,4054,4496,7527,2543,985,1382,4547,9452,11363,6818,7252,1742,1075,13504
Population municipale en vigueur en 2024 (millésimée 2021),10446,1473,1102,42991,824,1977,2553,11117,332,657,750,6208,861,3131,2173,2065,5058,8719,927,561,12024,4004,4463,7486,2475,952,1347,4515,9396,11309,6784,7183,1726,1064,13422
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",944.5,375.8,114.6,3110.8,204.5,138.9,395.8,921.8,79.2,202.2,155.9,1318,199.3,255.2,492.7,325.7,1111.6,672.2,190.3,123.3,1495.5,342.8,415.2,636,523.3,179.6,221.5,454.2,510.7,1687.9,2261.3,1173.7,399.5,162.4,3687.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.4,2.6,-0.3,-0.7,0.1,1.8,-0.1,-2.3,-0.1,-0.3,-0.5,-1,0.8,-1,1.5,0.7,-0.1,-0.1,0.7,0.9,-0.3,0.2,-0.3,-0.2,0.1,3.1,-0.2,-0.6,-0.6,0.4,-0.4,0.9,0.2,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2,70.8,80.4,65.4,71.1,77.5,73.2,72.9,76.6,75.6,77.3,62.5,75.9,72.5,72.9,76.2,70.5,68.8,71.9,73.7,72.6,71.7,70.2,65.1,63.5,78.2,77.5,68.5,63.1,64.8,68.1,63.3,69,70.9,64.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3,9.4,9.2,14.1,19.6,5.6,8.7,10.5,6.8,12.6,5.4,18.7,8.6,9,13.1,7.5,9.7,14.6,10,5.1,15.7,10.1,9.6,15.5,12.1,5.8,7.4,15.5,18.1,16.3,18.6,11.6,6.2,7.2,17.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui
