Nom de la commune,Urdens,Terraube,Taybosc,Sempesserre,Saint-Mézard,Saint-Martin-de-Goyne,Sainte-Radegonde,Sainte-Mère,Saint-Avit-Frandat,Réjaumont,Puységur,Préchac,Pouy-Roquelaure,Plieux,Pis,Peyrecave,Pergain-Taillac,Pauilhac,Montestruc-sur-Gers,Miramont-Latour,Miradoux,Mas-d'Auvignon,Marsolan,Lectoure,La Sauvetat,Larroque-Engalin,La Romieu,Lamothe-Goas,Lalanne,Lagarde,Goutz,Gimbrède,Gavarret-sur-Aulouste,Fleurance,Flamarens,Cézan,Céran,Castet-Arrouy,Castéra-Lectourois,Castelnau-d'Arbieu,Cadeilhan,Brugnens,Berrac
SIREN,213204571,213204423,213204415,213204290,213203961,213203912,213204050,213203953,213203649,213203417,213203375,213203292,213203284,213203201,213203185,213203144,213203110,213203060,213202864,213202559,213202534,213202419,213202393,213202088,213204175,213201957,213203458,213201882,213201841,213201767,213201502,213201460,213201429,213201320,213201312,213201023,213201015,213200850,213200827,213200785,213200686,213200660,213200470
Insee,32457,32442,32441,32429,32396,32391,32405,32395,32364,32341,32337,32329,32328,32320,32318,32314,32311,32306,32286,32255,32253,32241,32239,32208,32417,32195,32345,32188,32184,32176,32150,32146,32142,32132,32131,32102,32101,32085,32082,32078,32068,32066,32047
Population totale en vigueur en 2024 (millésimée 2021),285,377,65,314,245,128,179,210,100,251,75,165,122,165,102,77,341,649,714,153,547,176,457,4048,425,45,568,83,134,129,220,280,142,6099,146,215,233,180,357,237,145,256,114
Population municipale en vigueur en 2024 (millésimée 2021),273,370,63,304,242,123,173,206,97,246,73,163,117,157,100,72,335,606,700,148,535,170,446,3690,413,44,555,80,131,122,214,276,139,6012,143,211,229,174,346,228,141,254,113
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1,14.7,10.7,14.5,16,22,17.6,21.8,12.8,18.1,10.1,12.7,10.6,12.8,18.7,14.2,17.3,24,42.9,15.1,15.5,12.4,17.1,43.4,14.9,7.1,20.2,11.1,23.6,13.8,25.3,11,16.6,138.8,10,17.3,21.3,21.6,18.3,14,16.7,18.9,14.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.4,-0.6,0.3,1.9,-0.9,-1.1,-1.1,-0.4,0.6,-0.8,-1.9,-1,4.7,-1.9,0.6,1.8,-0.8,-0.3,-1.8,1.3,-0.3,-0.8,0.1,3.4,-2.5,-0.6,0.8,-1.5,0.5,1.7,-1.3,-0.6,-0.3,-0.1,-1,1,-1.1,-0.1,-0.6,1,-0.3,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,74,72.4,75.2,79.5,72.4,82,76,71.2,75.9,73.5,76.7,78.5,75,72.9,51.2,77.6,74,80.4,80,78.8,81.3,78,73.1,77.3,91.3,70.8,79.6,77.9,78.8,67.2,78.4,84,74.5,81.1,73,79.2,73.1,75.7,73.7,72.9,73.7,68.9
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3,13,10.3,7,5.5,3.9,8,9.1,9.6,6.6,4.1,7.8,13.8,8.8,7.1,7.3,9.4,8,11,9.4,10.9,8.8,6.7,10.3,11.8,21.7,8.1,4.1,9.1,1.9,8.8,8.2,5.3,11.9,6.8,11.5,6.7,10.2,7.2,13.5,7.1,6.1,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6238,4762,4762,6276,6276,4762,6276,4762,6238,6276,6276,6276,6276,6238,4762,3284,3284,6276,3284,6276,4762,0,4762,6238,3284,6238,6276,6276,4762,4762,6276,0,6276,4762,4762,6276,4762,4762,6276,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,21370,,21370,19800,22770,22030,20460,,22210,,22200,21030,21180,21000,,20100,21590,21190,22070,19900,19570,21550,20840,20780,,21170,,21240,22910,20750,20170,22590,20230,21570,21120,19820,17830,24020,22380,,21320,
Dotation globale de fonctionnement totale en 2023 (en €),81867,121886,18817,66082,73628,30999,50249,49996,26601,66558,25057,53122,29226,41679,38011,27111,94803,146766,167208,48846,131869,42495,120749,1255652,116760,13828,171558,18152,43410,48094,59157,67599,28819,1447976,38837,64600,56815,46402,74215,82959,47654,26817,22651
Dont dotation forfaitaire en 2023 (en €),43135,102570,13653,45296,37537,16096,26246,24869,15978,31139,13501,27056,21656,22347,20069,16018,46901,71676,87970,27819,52415,31000,59468,636469,58203,10745,92635,12164,20851,26352,31246,48477,20051,423125,28965,31713,26226,23176,48069,44312,24684,15542,14794
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29383,15660,4056,13545,29357,11825,18672,19011,8920,27972,9846,21351,5017,15519,14656,9328,36827,49958,53789,16647,74441,8036,47755,530665,48081,3083,59716,4630,18039,17574,20025,14886,5446,825585,7989,25231,21583,17268,16443,30972,19162,7722,4580
- dotation de péréquation totale (DNP) en 2023 (en €),9349,3656,1108,7241,6734,3078,5331,6116,1703,7447,1710,4715,2553,3813,3286,1765,11075,25132,25449,4380,5013,3459,13526,88518,10476,0,19207,1358,4520,4168,7886,4236,3322,199266,1883,7656,9006,5958,9703,7675,3808,3553,3277
DGF par habitant en 2023 (en €),276.6,300.2,289.5,207.2,283.2,229.6,270.2,226.2,271.4,261,301.9,300.1,210.3,226.5,342.4,322.8,257.6,216.8,230.3,301.5,220.9,228.5,237.7,289.9,263,251.4,264.8,204,316.9,314.3,258.3,231.5,194.7,234.8,231.2,269.2,241.8,239.2,187.4,321.5,326.4,103.9,179.8
Population « DGF » en 2023,296,406,65,319,260,135,186,221,98,255,83,177,139,184,111,84,368,677,726,162,597,186,508,4332,444,55,648,89,137,153,229,292,148,6166,168,240,235,194,396,258,146,258,126
