Nom de la commune,Parfondrupt,Warcq,Saint-Jean-lès-Buzy,Rouvres-en-Woëvre,Moulainville,Morgemoulin,Moranville,Mogeville,Maucourt-sur-Orne,Lanhères,Herméville-en-Woëvre,Gussainville,Grimaucourt-en-Woëvre,Gincrey,Fromezey,Foameix-Ornel,Étain,Eix,Dieppe-sous-Douaumont,Damloup,Châtillon-sous-les-Côtes,Buzy-Darmont,Braquis,Boinville-en-Woëvre,Blanzée,Abaucourt-Hautecourt
SIREN,215504002,215505785,215504580,215504432,215503616,215503574,215503566,215503392,215503251,215502808,215502444,215502220,215502196,215502113,215502014,215501917,215501818,215501719,215501537,215501438,215501057,215500943,215500729,215500570,215500554,215500026
Insee,55400,55578,55458,55443,55361,55357,55356,55339,55325,55280,55244,55222,55219,55211,55201,55191,55181,55171,55153,55143,55105,55094,55072,55057,55055,55002
Population totale en vigueur en 2024 (millésimée 2021),43,191,384,596,131,110,105,75,51,58,228,35,102,62,63,229,3542,264,195,132,179,541,107,80,14,102
Population municipale en vigueur en 2024 (millésimée 2021),43,184,384,590,131,107,104,74,50,56,225,33,100,62,63,224,3473,261,193,124,175,532,106,78,13,99
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5,36.9,37.1,35.2,11.7,15.6,15.3,11.6,7.8,12.2,15.4,3.1,17.6,6.4,10.6,20.2,176.8,21.6,12.8,23.5,16.4,43,21.4,13.8,3.8,10.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-2.1,0.7,-0.7,1.3,-0.6,-0.9,-2.3,-3.6,-2.9,-1.3,0,-1,-0.3,4.3,-1.5,-0.7,0.5,0.7,-1.4,0.1,-1.2,-3.1,2.2,-5.2,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.1,73.8,77.6,88.9,80.5,74.6,81.9,73.3,75,80.6,69.5,83.3,76.9,68.6,69.4,74.3,75,83.7,74.2,83.1,73.6,75.3,78.6,89.1,85.7,68.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0,9.8,11.1,6,2.4,9,5.6,2.2,0,3.2,7.6,0,13.8,8.6,2.8,8.1,13.3,8.7,5.8,8.4,5.5,8.4,4.3,13,0,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6276,4762,3284,6276,6276,6276,6238,6238,6238,4762,180,6276,6238,6238,4762,0,4762,6276,6276,6276,3284,6276,6238,180,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20290,20110,19050,24710,17800,22830,,,,22750,,,,,25080,19750,23890,21640,25080,22520,21470,22650,,,
Dotation globale de fonctionnement totale en 2023 (en €),1533,36195,72561,144202,15155,23678,23876,11644,12653,13887,47753,4806,23719,14983,10083,57931,1178304,61049,36093,30732,41586,103307,14223,18691,4202,17505
Dont dotation forfaitaire en 2023 (en €),1533,17979,29777,85531,9832,10905,10632,7257,8103,7483,22769,3919,10973,7639,6810,37846,527744,32346,15578,16505,21483,53707,11017,8611,3898,13746
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,14799,27380,34321,3389,7716,8667,2215,2931,4154,15726,887,8468,5527,1396,11750,525724,19093,14490,8448,12897,34362,2795,7101,304,2441
- dotation de péréquation totale (DNP) en 2023 (en €),0,3417,15404,24350,1934,5057,4577,2172,1619,2250,9258,0,4278,1817,1877,8335,124836,9610,6025,5779,7206,15238,411,2979,0,1318
DGF par habitant en 2023 (en €),34.1,184.7,189,241.1,116.6,211.4,215.1,151.2,225.9,231.4,199,141.4,228.1,234.1,162.6,251.9,329,229.5,181.4,229.3,217.7,185.5,131.7,227.9,300.1,166.7
Population « DGF » en 2023,45,196,384,598,130,112,111,77,56,60,240,34,104,64,62,230,3582,266,199,134,191,557,108,82,14,105
