Nom de la commune,Subligny,Sens-Beaujeu,Vinon,Villegenon,Verdigny,Veaugues,Vailly-sur-Sauldre,Thou,Thauvenay,Sury-près-Léré,Sury-ès-Bois,Sury-en-Vaux,Savigny-en-Sancerre,Santranges,Sancerre,Saint-Satur,Sainte-Gemme-en-Sancerrois,Saint-Bouize,Ménétréol-sous-Sancerre,Menetou-Râtel,Léré,Le Noyer,Jars,Jalognes,Gardefort,Feux,Dampierre-en-Crot,Crézancy-en-Sancerre,Couargues,Concressault,Bué,Boulleret,Belleville-sur-Loire,Barlieu,Bannay,Assigny
SIREN,211802566,211802491,211802871,211802848,211802749,211802723,211802699,211802640,211802624,211802574,211802590,211802582,211802467,211802434,211802418,211802335,211802087,211802004,211801469,211801444,211801253,211801683,211801170,211801162,211800982,211800941,211800842,211800792,211800743,211800701,211800396,211800321,211800263,211800222,211800206,211800149
Insee,18256,18249,18287,18284,18274,18272,18269,18264,18262,18257,18259,18258,18246,18243,18241,18233,18208,18200,18146,18144,18125,18168,18117,18116,18098,18094,18084,18079,18074,18070,18039,18032,18026,18022,18020,18014
Population totale en vigueur en 2024 (millésimée 2021),341,417,300,216,320,633,663,79,332,669,297,701,1132,427,1363,1433,413,283,314,474,1092,227,508,273,128,335,203,436,203,202,321,1413,1016,347,856,154
Population municipale en vigueur en 2024 (millésimée 2021),337,402,292,213,314,618,648,79,324,655,290,690,1110,425,1329,1403,406,276,302,464,1067,225,502,270,125,329,200,430,199,200,314,1377,990,339,843,146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.5,18.7,16.2,6.5,62.9,22.1,35.5,8.6,32.9,36.8,9.1,43.6,33.3,17.5,81.7,178.5,27.4,18.4,53.3,16.6,66.8,11.3,13.4,9.6,14.8,12,9.1,22.7,17.1,26.8,49.8,42.1,89.9,12.2,33.7,8.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.2,-0.7,-0.6,0.1,-1.1,-0.4,0.8,-0.7,-1.2,1.9,-0.5,2.3,0.6,-1.2,-0.4,-1.4,-2.4,-0.8,-1.2,-0.9,0.5,-0.4,-2,-3.3,-0.7,-0.4,-2.3,-0.6,-0.5,0.3,-0.7,-1.2,-1.7,-2,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7,80.7,75.1,70.5,81.7,72.1,72.9,76.7,74.9,75.4,69.1,78.2,78.6,76.4,78.1,76.6,74.4,72.2,80.3,79.6,69.4,69.7,77.9,81,83.6,73,78,83.1,71.2,75,82.1,74.3,77.8,74.5,76.3,72
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,7.7,6.9,4.1,2.9,13.5,7.9,7,7.7,5.3,10.3,6.4,8.9,9.9,8.9,9.2,8.4,8.5,12.1,5.6,11.2,4.9,8.8,7,2.7,9.4,8.7,5.3,3.4,8,6.7,7.7,10.7,11,4.9,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,218,3284,3284,6238,4762,255,4762,3284,255,4762,255,255,4762,4762,4762,4762,255,4762,3284,4762,6276,4762,4762,4762,4762,4762,4762,255,255,4762,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19520,20800,22120,20050,32040,21350,20630,,22450,23640,19980,25470,21360,22450,22820,22610,23190,22920,22480,24190,21360,21620,20430,21690,22910,20480,20290,24980,21870,22910,31520,22530,23220,22320,22230,21010
Dotation globale de fonctionnement totale en 2023 (en €),91756,113095,40587,58523,20638,134987,198998,29125,70613,15386,72937,129037,288326,95480,377993,282797,67990,79129,74649,74975,160795,59456,185455,43104,21362,49828,43361,71948,42112,40550,30566,357826,0,65962,207705,57432
Dont dotation forfaitaire en 2023 (en €),46451,49012,19417,34692,14426,63059,115396,14884,29591,0,52025,80046,141601,71090,282383,173770,42868,33938,34064,53811,84531,35401,74507,25988,12009,31258,29879,44888,18831,19635,22959,186456,0,38176,103989,45468
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
