Nom de la commune,Saint-Bardoux,Romans-sur-Isère,Valherbasse,Valence,Upie,Triors,Saint-Vincent-la-Commanderie,Saint-Paul-lès-Romans,Saint-Michel-sur-Savasse,Saint-Marcel-lès-Valence,Saint-Laurent-d'Onay,Saint-Christophe-et-le-Laris,Rochefort-Samson,Portes-lès-Valence,Peyrus,Peyrins,Parnans,Ourches,Mours-Saint-Eusèbe,Montvendre,Montmiral,Montmeyran,Montélier,Montéléger,Marches,Malissard,Le Chalon,La Baume-d'Hostun,La Baume-Cornillane,Jaillans,Hostun,Granges-les-Beaumont,Geyssans,Génissieux,Eymeux,Étoile-sur-Rhône,Crépol,Combovin,Clérieux,Chatuzange-le-Goubet,Châtillon-Saint-Jean,Châteauneuf-sur-Isère,Châteaudouble,Charpey,Chabeuil,Bourg-lès-Valence,Bourg-de-Péage,Bésayes,Beauvallon,Beauregard-Baret,Beaumont-lès-Valence,Barcelonne,Barbières,Alixan
SIREN,212602940,212602817,200083731,212603625,212603583,212603559,212603823,212603237,212603195,212603138,212603104,212602981,212602734,212602528,212602320,212602312,212602254,212602247,212602189,212602122,212602072,212602064,212601975,212601967,212601736,212601702,212600688,212600340,212600324,212603815,212601496,212603799,212601405,212601397,212601298,212601249,212601074,212601009,212600969,212600886,212600878,212600845,212600811,212600795,212600647,212600589,212600571,212600498,212600423,212600399,212600373,212600241,212600233,212600043
Insee,26294,26281,26210,26362,26358,26355,26382,26323,26319,26313,26310,26298,26273,26252,26232,26231,26225,26224,26218,26212,26207,26206,26197,26196,26173,26170,26068,26034,26032,26381,26149,26379,26140,26139,26129,26124,26107,26100,26096,26088,26087,26084,26081,26079,26064,26058,26057,26049,26042,26039,26037,26024,26023,26004
Population totale en vigueur en 2024 (millésimée 2021),607,33583,1038,65728,1566,639,602,1926,575,6377,161,425,1062,10583,582,2707,729,290,3446,1285,683,3061,4424,1838,891,3365,209,599,463,960,1047,929,751,2472,1086,5637,543,480,2023,6375,1333,4189,603,1570,7062,20120,9748,1287,1641,914,4288,357,1166,2700
Population municipale en vigueur en 2024 (millésimée 2021),590,32911,1021,64483,1524,631,595,1893,563,6252,157,420,1038,10422,575,2635,707,282,3385,1255,672,2960,4306,1707,869,3271,203,592,453,943,1029,917,722,2415,1065,5526,528,465,1993,6227,1289,4038,594,1531,6873,19581,9578,1249,1616,899,4201,348,1133,2645
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.5,994.9,23.4,1757.5,78,111.7,44.6,120,50.7,415.4,25,37,42.2,722.2,54.9,104.7,62.9,30.6,642.3,72.8,25.2,122.8,173.9,180.6,78.4,321.6,24.2,70,31.4,104.3,56.4,122.1,66.2,270.4,107.8,129.1,46.2,13,147.3,220.5,146.1,88.6,34.2,98.9,167.3,964.6,698.6,131.1,517.9,38.4,238.6,42,78.7,93.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.2,0.4,0.6,-0.1,2.7,2.5,0.8,-0.4,0.2,0.6,0.4,0.7,-0,-1,-1.2,0.2,2.7,1.8,1.5,0.4,0.6,1.1,-1,2,0.5,-0.8,0.9,0.7,1.1,1.1,-0.4,0,2,0.6,0.4,-1.2,2.6,-0.3,2.8,-1,1,0.4,2.3,-0,-0.5,-1.8,0.7,0.4,1.6,2.7,-0.1,1.8,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7,73.8,75.4,70.8,79.8,68.9,82.4,78.5,79.1,77.4,80.2,80.9,77,75.7,76.7,75.5,75.2,82.8,75.3,80.3,75,78.9,75.7,71.4,81.9,75.3,83.2,81.4,79.7,79.6,79.8,76.6,77.5,77.8,78,78.8,78.5,78.5,78.6,78.8,76,80,79.3,81.6,76.4,73.4,76.6,80.6,77.5,81.9,79.6,80.6,83.1,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,13.9,8.8,12.2,4.1,7.2,6.8,6.8,6,8.5,10.9,6.5,7.4,11.9,4.8,7,4.7,11.6,5.3,8.1,8.1,8.3,6.8,4.5,4.2,7.1,6.4,9.2,7,7.9,7.4,7.7,6.9,5.6,6.2,8.2,9.1,7.9,10.7,5.9,6,8,9.3,4.4,7.8,10.9,12.8,5.9,6.2,7.4,6.4,7.7,6.8,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non
