Nom de la commune,Bray-lès-Mareuil,Boismont,Mareuil-Caubert,Yonval,Wiry-au-Mont,Vaux-Marquenneville,Vaudricourt,Vauchelles-les-Quesnoy,Sorel-en-Vimeu,Saint-Valery-sur-Somme,Saint-Blimont,Saigneville,Pendé,Neufmoulin,Mons-Boubert,Mérélessart,Longpré-les-Corps-Saints,Limeux,Liercourt,Lanchères,Huppy,Hallencourt,Grand-Laviers,Frucourt,Franleu,Fontaine-sur-Somme,Estrébœuf,Érondelle,Épagne-Épagnette,Eaucourt-sur-Somme,Drucat,Doudelainville,Condé-Folie,Citerne,Cayeux-sur-Mer,Caours,Cambron,Brutelles,Bettencourt-Rivière,Bellancourt,Bailleul,Arrest,Abbeville
SIREN,218001287,218001055,218004851,218008365,218007730,218007342,218007318,218007300,218006906,218006773,218006591,218006500,218005833,218005551,218007847,218005023,218004646,218004596,218004539,218004422,218004273,218003887,218003697,218003572,218003317,218003143,218002749,218002707,218002574,218002517,218002491,218002434,218001972,218001881,218001741,218001642,218001568,218001394,218000941,218000743,218000495,218000271,218000016
Insee,80135,80110,80512,80836,80825,80783,80780,80779,80736,80721,80700,80691,80618,80588,80556,80529,80488,80482,80476,80464,80446,80406,80385,80372,80345,80328,80287,80282,80268,80262,80260,80251,80205,80196,80182,80171,80163,80146,80099,80078,80051,80029,80001
Population totale en vigueur en 2024 (millésimée 2021),254,489,839,242,109,81,418,845,230,2422,905,351,1056,367,581,195,1564,143,349,930,756,1301,475,123,515,519,244,514,532,382,943,373,897,254,2409,597,780,205,224,529,253,855,23001
Population municipale en vigueur en 2024 (millésimée 2021),248,472,829,233,108,81,413,822,225,2394,883,340,1046,357,569,191,1536,141,345,918,738,1286,463,120,512,512,240,510,520,370,916,364,888,246,2377,581,763,202,219,519,250,827,22595
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.7,30.3,91.3,59.3,22.5,20.4,138.6,133.9,55,228,133.2,26.4,63.7,80.6,59.7,51.1,190.6,16.4,62.4,56,68.3,62.6,48.7,22.8,60.7,33.7,38.5,127.5,79.3,83.7,84.5,72.9,85.6,38.4,90.4,94.8,60.5,32.1,29.7,86.8,17.8,74.2,855.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.3,0.2,0.5,-2.2,-1.2,0.9,-0.6,0.7,-1.3,0.1,-3.8,-0.7,-0.3,0.4,-0.7,-1.5,-0.3,-0.6,0.2,-1.7,-0.9,2,-1.9,-1.2,-0.1,-0.3,0.3,-1.3,-2.6,-0,1.8,-0.6,0.2,-0.9,-0.7,0.8,-0.3,-0.5,0.2,-1.8,-0.8,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,74.4,72,82.4,85.5,84.1,75.3,71.5,75.2,66.7,73.7,75.5,73.9,74.4,74.7,76.7,72.1,75.9,75.8,74.1,80.2,70.8,72.7,81.9,81.8,76.3,77.9,76.5,74,77.8,76.7,78.8,74.6,67.1,64.3,71.8,74.1,82.3,77.1,71.7,74.3,73.2,68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,10,8.9,5.1,13,11.4,7.2,7.5,10.1,11.7,7.2,10.2,10.8,7.9,7.6,6,9.5,9.6,10.1,7.9,7.9,10.9,5.1,6.9,6.8,12.5,7.8,7.8,8.9,5,5.3,8.7,11.8,11,14,9.8,9,10,10,5.7,6.7,8.1,16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
