Nom de la commune,Les Ventes-de-Bourse,Trémont,Sainte-Scolasse-sur-Sarthe,Le Mêle-sur-Sarthe,Hauterive,Vidai,Tellières-le-Plessis,Saint-Quentin-de-Blavou,Saint-Léonard-des-Parcs,Saint-Léger-sur-Sarthe,Saint-Julien-sur-Sarthe,Saint-Germain-le-Vieux,Saint-Aubin-d'Appenai,Saint-Agnan-sur-Sarthe,Neuilly-le-Bisson,Montchevrel,Marchemaisons,Le Plantis,Le Ménil-Guyon,Le Ménil-Broût,Le Chalange,Laleu,Gâprée,Ferrières-la-Verrerie,Courtomer,Coulonges-sur-Sarthe,Bures,Buré,Brullemail,Barville,Aunay-les-Bois
SIREN,216104992,216104927,216104547,216102582,216102020,216105023,216104810,216104505,216104166,216104158,216104125,216103986,216103655,216103606,216103044,216102848,216102517,216103317,216102665,216102616,216100826,216102152,216101832,216101667,216101337,216101261,216100677,216100669,216100644,216100263,216100131
Insee,61499,61492,61454,61258,61202,61502,61481,61450,61416,61415,61412,61398,61365,61360,61304,61284,61251,61331,61266,61261,61082,61215,61183,61166,61133,61126,61067,61066,61064,61026,61013
Population totale en vigueur en 2024 (millésimée 2021),147,123,594,673,473,84,81,76,78,314,698,63,421,91,293,225,159,131,83,178,89,363,146,139,739,493,165,108,93,185,140
Population municipale en vigueur en 2024 (millésimée 2021),144,120,582,659,462,82,78,75,77,308,687,62,413,88,284,223,153,128,81,175,84,359,144,136,718,484,164,102,92,177,140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.9,19.3,41.9,1062.9,66.2,52.9,14.4,11.6,5.7,23.2,41.9,19.6,36.6,14.1,47.5,20.6,17.3,16,29.3,50.9,13.4,31.5,14.6,9.3,36.1,50.2,17,18.1,8.9,23.5,16.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,-0.3,-1.3,-1.5,-0.8,-2.9,0.3,0.8,1.1,-3.3,0.1,1.3,0.6,-4.4,-1.2,-1.5,0.1,-3.3,0.5,0.6,-4,-0.2,1.8,-2.6,-0.2,-2.1,-0.1,-1.5,-0.8,-1.8,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,80.3,76.6,76.9,79,75,78.4,84.1,83.3,77.1,77.4,89.3,83,60.8,79.4,78.5,79.8,70.8,74,73.6,64.7,73.2,79.8,80,75.1,69.3,77.1,80,76.2,81.4,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,4.5,7.4,12.7,4.5,8.3,2.7,2.3,9.3,9.5,10.7,10.7,3.1,5.9,8,7.6,4.3,6.7,8,11.8,9.8,8.7,6.7,8.2,11.6,10,7.3,5.3,4.8,7.1,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,3284,3284,4762,6238,6238,6238,180,4762,3284,6238,4762,6276,4762,4762,6276,6276,6238,6276,6276,4762,6276,6276,3284,4799,6276,6276,6238,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21750,19850,19700,19130,22580,,,,,20680,20320,,21660,,24350,21230,22290,20900,,22900,,22280,21300,22010,20650,20330,23690,19890,20560,22770,23670
