Nom de la commune,Plessis-Saint-Jean,Perceneige,Chaumont,La Chapelle-sur-Oreuse,Champigny,Vinneuf,Villeperrot,Villeneuve-la-Guyard,Villenavotte,Villemanoche,Villeblevin,Thorigny-sur-Oreuse,Sergines,Serbonnes,Saint-Sérotin,Pont-sur-Yonne,Pailly,Michery,Gisy-les-Nobles,Évry,Cuy,Courlon-sur-Yonne,Compigny
SIREN,218903029,218904696,218900934,218900801,218900744,218904803,218904654,218904605,218904589,218904563,218904498,218904142,218903912,218903904,218903698,218903094,218902856,218902559,218901890,218901627,218901361,218901247,218901155
Insee,89302,89469,89093,89080,89074,89480,89465,89460,89458,89456,89449,89414,89391,89390,89369,89309,89285,89255,89189,89162,89136,89124,89115
Population totale en vigueur en 2024 (millésimée 2021),216,957,653,677,2134,1614,317,3530,169,675,1825,1425,1272,679,594,3394,308,1109,585,395,882,1196,194
Population municipale en vigueur en 2024 (millésimée 2021),213,935,641,659,2092,1583,310,3464,161,667,1790,1395,1248,670,582,3333,304,1086,566,391,853,1177,190
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.3,15.3,74.2,36.8,98.3,103.7,38,208.4,72.5,46.4,243.2,28.3,65.8,67.5,41.3,239.8,20.4,63.7,51.9,86.1,122.4,70.4,24.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.4,-0.6,1.3,-1.7,1.1,-0.8,0.1,-2.1,0,-0.8,-1.2,-0.7,2.2,0.6,-0.3,0.9,1,-0.1,0.3,-0.5,-0.3,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68,80.5,74.1,78.4,77.1,76.8,72.3,75.1,64.6,73.7,78.7,80,74.7,82.4,82,73.5,76.4,77,78,79.4,78.4,75.6,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,6.7,8.6,6.9,8.3,9.1,13.7,10.1,5.2,7.2,7.4,7.4,8,5,6.2,9.8,4.8,6.8,10.8,8.9,7.3,7.6,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,3284,293,293,4762,0,6276,3284,293,255,255,3284,3284,333,4762,255,3284,4762,3284,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23850,23190,23100,24470,22050,22980,21350,21290,24400,20870,23220,22190,22930,22890,23750,20450,22350,23580,24020,23790,22530,23170,22610
Dotation globale de fonctionnement totale en 2023 (en €),39884,253490,100839,121560,315047,414776,63318,938659,35206,140766,338597,459636,403653,70576,123492,623570,40498,184081,13825,48733,172256,202270,37271
Dont dotation forfaitaire en 2023 (en €),25980,134695,63734,49430,154740,128912,19844,290645,15771,71473,175503,170230,159146,36098,48224,290612,20077,64074,1073,31894,85162,84977,14071
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8320,96601,16818,56661,108937,234926,28510,489111,12948,44587,95240,238034,194157,18276,47709,291450,11051,80858,12752,8440,58449,79343,16598
- dotation de péréquation totale (DNP) en 2023 (en €),5584,22194,20287,15469,51370,50938,14964,158903,6487,24706,67854,51372,50350,16202,27559,41508,9370,39149,0,8399,28645,37950,6602
DGF par habitant en 2023 (en €),160.8,239.6,144.7,170.5,141,243,175.4,261,198.9,198,180.7,306.2,300.6,91.7,197.9,178.5,113.4,159.7,22.6,119.2,190.5,159.3,173.4
Population « DGF » en 2023,248,1058,697,713,2234,1707,361,3597,177,711,1874,1501,1343,770,624,3493,357,1153,612,409,904,1270,215
