Nom de la commune,Vertou,Thouaré-sur-Loire,Sautron,Saint-Sébastien-sur-Loire,Saint-Léger-les-Vignes,Saint-Jean-de-Boiseau,Saint-Herblain,Sainte-Luce-sur-Loire,Saint-Aignan-Grandlieu,Rezé,Orvault,Nantes,Mauves-sur-Loire,Les Sorinières,Le Pellerin,La Montagne,La Chapelle-sur-Erdre,Indre,Couëron,Carquefou,Brains,Bouguenais,Bouaye,Basse-Goulaine
SIREN,214402158,214402042,214401945,214401903,214401713,214401663,214401622,214401721,214401507,214401432,214401143,214401093,214400947,214401986,214401200,214401010,214400350,214400749,214400475,214400269,214400244,214400202,214400186,214400095
Insee,44215,44204,44194,44190,44171,44166,44162,44172,44150,44143,44114,44109,44094,44198,44120,44101,44035,44074,44047,44026,44024,44020,44018,44009
Population totale en vigueur en 2024 (millésimée 2021),26502,10954,8640,28937,2083,6098,50253,15784,4036,43720,28545,328144,3378,9144,5578,6627,20813,4177,23329,21029,2868,20732,8281,9772
Population municipale en vigueur en 2024 (millésimée 2021),26002,10783,8512,28283,2056,5982,49537,15527,3986,42998,27872,323204,3312,9031,5358,6488,20331,4130,23057,20510,2811,20410,8144,9555
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",728.8,845.1,492.6,2425.6,316.8,524.7,1650.1,1356.1,222.2,3120.3,1007.3,4957.9,224.5,693.6,174.8,1782.4,608.3,875,523.7,472.4,183.6,647.9,588.9,695.4
Variation annuelle de la population entre 2019 et 2024 (en %),2,2,1.5,1,3,1,1.2,0.4,0.4,1.3,1.5,1.1,0.6,1.9,1.2,0.9,1,1.1,2,1.1,0.2,1.4,1.3,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,79.7,77,78.1,81.3,79.9,76.5,77.2,77.1,77.5,76.3,72.2,80.6,76.2,79.3,78.5,77.3,80.1,78.2,70.2,79.1,76.3,79.1,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,5.7,6.4,7.8,6.4,7.7,10.4,6.5,6.3,9.1,7.8,11.3,5,6.6,6.7,7.2,6.5,8.6,6.9,6.5,5.2,8,5.8,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,293,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,333,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26730,25740,29040,24910,25300,23680,22480,25420,24720,22990,26360,23500,25090,24970,22540,23480,27300,23770,23990,27150,25300,23270,24780,28280
Dotation globale de fonctionnement totale en 2023 (en €),2015536,696908,484783,4319116,172684,953508,4969401,1153288,48302,6374082,2452926,68642310,310492,710730,1349927,948802,2186233,44763,2693077,17327,352532,841837,985195,664501
Dont dotation forfaitaire en 2023 (en €),1859102,624706,356996,4078346,127356,771641,3549696,1095761,1740,4996484,2357243,55466285,252013,554454,689108,782916,2058535,4624,2604754,17327,292160,841837,725131,519984
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,1419705,0,0,1047643,0,9564550,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,127787,0,33231,107819,0,0,46562,0,0,0,56298,140802,572691,111647,0,40139,0,0,50084,0,146431,144517
- dotation de péréquation totale (DNP) en 2023 (en €),156434,72202,0,240770,12097,74048,0,57527,0,329955,95683,3611475,2181,15474,88128,54239,127698,0,88323,0,10288,0,113633,0
DGF par habitant en 2023 (en €),75.6,63.8,54.8,149.8,84.6,156.2,98.7,72.9,11.9,144.3,86.3,205.5,92.8,78.6,245.5,145.1,105.7,10.8,116.9,0.8,120.2,40.4,119.1,68.4
Population « DGF » en 2023,26646,10930,8845,28833,2042,6104,50374,15823,4054,44184,28414,333963,3346,9041,5498,6539,20692,4154,23045,21660,2932,20847,8275,9721
