Nom de la commune,Verrue,Prinçay,La Roche-Rigault,Vézières,Ternay,Sammarçolles,Saix,Saires,Saint-Léger-de-Montbrillais,Saint-Laon,Saint-Jean-de-Sauves,Saint-Clair,Roiffé,Raslay,Ranton,Pouant,Pouançay,Nueil-sous-Faye,Mouterre-Silly,Morton,Monts-sur-Guesnes,Moncontour,Messemé,Mazeuil,Maulay,Martaizé,Loudun,Les Trois-Moutiers,La Grimaudière,La Chaussée,Guesnes,Glénouze,Dercé,Curçay-sur-Dive,Craon,Chalais,Ceaux-en-Loudun,Bournand,Beuxes,Berthegon,Berrie,Basses,Aulnay,Arçay,Angliers
SIREN,218602860,218602019,218600799,218602878,218602696,218602522,218602506,218602498,218602290,218602274,218602258,218602183,218602100,218602068,218602050,218601979,218601961,218601813,218601730,218601698,218601672,218601615,218601565,218601540,218601516,218601490,218601375,218602746,218601086,218600690,218601094,218601060,218600930,218600906,218600872,218600492,218600443,218600369,218600260,218600237,218600229,218600187,218600138,218600088,218600054
Insee,86286,86201,86079,86287,86269,86252,86250,86249,86229,86227,86225,86218,86210,86206,86205,86197,86196,86181,86173,86169,86167,86161,86156,86154,86151,86149,86137,86274,86108,86069,86109,86106,86093,86090,86087,86049,86044,86036,86026,86023,86022,86018,86013,86008,86005
Population totale en vigueur en 2024 (millésimée 2021),389,213,598,358,192,665,283,126,346,136,1352,207,764,138,213,426,237,223,647,362,919,1006,245,253,182,376,7052,1110,405,187,230,95,165,219,188,501,556,928,551,269,255,329,98,344,625
Population municipale en vigueur en 2024 (millésimée 2021),384,207,559,351,189,649,276,124,340,135,1331,202,747,136,204,413,233,215,640,358,911,987,240,251,179,365,6743,1086,401,185,226,93,161,217,183,486,550,907,546,264,250,327,96,337,606
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.5,12.5,21.8,13.3,18.8,30.6,12.2,8.8,32.7,11.3,23.5,18.9,30.7,34.2,33.6,15.5,42.7,13.4,20.7,44.8,79.9,24,24.4,18.4,7.8,18.7,154.1,30.2,21,13.6,17.4,9.6,13.1,13.7,8.5,32.7,19,28,48.8,24.9,15,31.9,12,24,26
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-1,0.4,-0.6,1,0.2,-1,-0.9,-1.1,1.2,-0.7,0.4,-0.2,1.4,1.5,-0,-0.2,-0.1,-0.8,0.7,1.7,0.2,0,0.1,-0.7,-0.7,-0,0,0.7,0.1,-0.2,-3.3,0.9,0.5,-0.3,-1.3,-0.6,0.7,-0.2,-2.8,-1,0.1,-0.6,-1.5,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,67.2,81.4,70.8,72.2,74.7,82.8,64.6,75,72.6,77.1,72.3,81.7,76.2,73.8,75.7,76,73.8,72.9,78.2,60.4,75.1,81.8,78.5,77.8,74.1,72.2,77,73.5,75.4,65.9,76.3,78.3,80.5,75.5,76.3,79.4,75.4,84.3,75.2,79.7,69.8,82.4,80.8,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,7.8,10.9,11.2,5.6,8.9,14.8,5.1,12,4.8,11.6,16.1,8.4,7.5,7.5,7.1,6.7,3.6,8.3,7.4,10.5,12.3,7,8.1,14.8,12.3,12,12.4,14.4,8.8,12.1,8.5,10.8,8,10.8,5.8,8.7,7.3,10.1,11.5,6.1,5.9,9.8,5.1,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
