Nom de la commune,Ilhat,Villeneuve-d'Olmes,Tabre,Sautel,Saint-Jean-d'Aigues-Vives,Roquefort-les-Cascades,Roquefixade,Raissac,Péreille,Nalzen,Montségur,Montferrier,Lieurac,Leychert,Lesparrou,Lavelanet,Laroque-d'Olmes,L'Aiguillon,Freychenet,Fougax-et-Barrineuf,Dreuilhe,Carla-de-Roquefort,Bénaix,Bélesta
SIREN,210901427,210903365,210903050,210902813,210902623,210902508,210902490,210902425,210902276,210902151,210902110,210902060,210901682,210901666,210901658,210901609,210901575,210900031,210901260,210901252,210901062,210900809,210900510,210900478
Insee,09142,09336,09305,09281,09262,09250,09249,09242,09227,09215,09211,09206,09168,09166,09165,09160,09157,09003,09126,09125,09106,09080,09051,09047
Population totale en vigueur en 2024 (millésimée 2021),125,974,354,129,379,88,151,55,191,117,117,561,192,110,231,6156,2411,386,85,432,374,174,156,1098
Population municipale en vigueur en 2024 (millésimée 2021),125,960,347,127,374,86,147,54,190,115,116,549,184,108,231,6035,2371,379,82,428,358,169,152,1078
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.1,162.2,122.6,13.9,82.7,12.1,11.9,14.1,35.4,20.9,3.1,10.6,28.7,18.7,14.4,480.1,165.1,59.5,3.3,13.6,51.7,18.1,10.4,40
Variation annuelle de la population entre 2019 et 2024 (en %),1.9,-0.9,-1.5,4.3,-0.7,-1.1,-0.4,3.3,-2.2,-4.3,-1.5,1.8,0.1,1.3,-0.1,-0.4,-0.7,-2.2,-2.1,-0.4,0.2,0.6,1.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,68,77.5,84.4,66.8,73.1,74.3,62.1,68.7,79.2,82.8,73.9,77.3,76.1,70.4,67.5,68.3,63.8,79.2,62.8,71.5,75.2,75.7,67.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,14.2,12.8,7.8,8.8,5.8,9.5,10.3,12.5,11.1,17.2,13.3,10.1,10.4,8.8,19.8,12.9,10.1,8.3,12.5,12.2,16.5,13.1,14.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),28918,12250,48398,37249,39443,24964,41720,9531,37654,24237,29892,86640,37924,21138,41862,852960,178724,51832,43950,145574,9749,25488,45239,160449
Dont dotation forfaitaire (en €),21024,0,38353,20687,28141,19769,32512,7905,28833,18114,20627,47999,25637,16182,32516,239395,0,31555,32576,79076,64,15842,34104,99613
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),5881,12250,6157,15044,8155,5195,9208,1626,8821,5734,7158,27304,8020,3218,9346,521888,178724,12208,9415,55811,9685,5902,9395,34814
- dotation de péréquation totale (DNP) (en €),2013,0,3888,1518,3147,0,0,0,0,389,2107,11337,4267,1738,0,91677,0,8069,1959,10687,0,3744,1740,26022
DGF par habitant (en €),191.5,12.1,131.5,273.9,99.9,219,228,173.3,181,175.6,154.9,74.9,177.2,176.2,152.2,133.4,71.9,124.3,287.3,230.3,25.3,130,261.5,125.5
Population « DGF »,151,1010,368,136,395,114,183,55,208,138,193,1157,214,120,275,6393,2485,417,153,632,385,196,173,1278
Dotation élu local (en €),6276,255,4762,6276,4762,6238,6276,6238,6276,6276,6276,255,6276,6276,4762,0,293,4762,6238,4762,4762,6276,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19470,19380,21530,19680,20250,,22780,,21920,20190,15690,19300,19830,20300,18300,18040,18730,19200,,18260,20790,21660,20300,18960
