Nom de la commune,Bray-sur-Somme,Bouzincourt,Bayencourt,Ville-sur-Ancre,Vauchelles-lès-Authie,Varennes,Toutencourt,Thièvres,Thiepval,Suzanne,Senlis-le-Sec,Saint-Léger-lès-Authie,Raincheval,Pys,Puchevillers,Pozières,Ovillers-la-Boisselle,Morlancourt,Montauban-de-Picardie,Miraumont,Millencourt,Mesnil-Martinsart,Méaulte,Marieux,Maricourt,Mailly-Maillet,Louvencourt,Léalvillers,Laviéville,La Neuville-lès-Bray,Irles,Hérissart,Hédauville,Harponville,Grandcourt,Frise,Fricourt,Forceville,Étinehem-Méricourt,Englebelmer,Éclusier-Vaux,Dernancourt,Curlu,Courcelles-au-Bois,Courcelette,Contalmaison,Colincamps,Coigneux,Chuignolles,Carnoy-Mametz,Cappy,Bus-lès-Artois,Buire-sur-l'Ancre,Bertrancourt,Bécordel-Bécourt,Beaumont-Hamel,Beaucourt-sur-l'Ancre,Bazentin,Aveluy,Authuille,Authie,Auchonvillers,Arquèves,Albert,Acheux-en-Amiénois
SIREN,218001295,218001220,218000552,218007581,218007284,218007276,218007185,218007086,218007052,218006963,218006872,218006641,218006203,218006104,218006070,218007854,218005809,218005395,218005304,218005205,218005189,218005114,218004968,218004877,218004869,218004737,218004687,218004489,218004463,218005601,218004315,218004133,218004075,218004026,218003689,218003523,218003515,218003150,200064830,218002558,218002533,218002301,218002236,218002095,218002087,218001980,218001956,218001931,218001873,200084119,218001659,218001469,218001444,218000909,218000701,218000677,218000636,218000578,218000453,218000438,218000412,218000362,218000263,218000149,218000032
Insee,80136,80129,80057,80807,80777,80776,80766,80756,80753,80743,80733,80705,80659,80648,80645,80640,80615,80572,80560,80549,80547,80540,80523,80514,80513,80498,80493,80470,80468,80593,80451,80431,80425,80420,80384,80367,80366,80329,80295,80266,80264,80238,80231,80217,80216,80206,80203,80201,80195,80505,80172,80153,80151,80095,80073,80069,80065,80059,80047,80045,80043,80038,80028,80016,80003
Population totale en vigueur en 2024 (millésimée 2021),1230,549,77,271,137,220,431,62,125,196,320,77,272,124,558,263,434,379,216,648,209,240,1288,134,182,653,307,163,169,263,130,752,111,175,178,181,486,171,604,305,114,546,167,71,154,122,89,55,150,287,556,135,304,216,155,202,91,81,539,162,271,131,154,9955,590
Population municipale en vigueur en 2024 (millésimée 2021),1219,536,74,268,136,220,429,61,123,192,317,76,266,124,555,263,431,373,215,639,205,236,1266,133,179,647,302,161,167,256,130,743,110,174,177,176,481,169,595,301,86,534,166,71,152,120,87,53,148,280,551,135,300,213,153,202,88,80,534,160,261,130,153,9781,578
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.5,66.1,40.2,45,28.9,30.4,29.9,16.6,28,22.2,38.3,17.7,39.1,24.6,39,81.2,44.8,31.4,28,45.8,35.4,26.9,117.8,32.7,23.8,58.1,39,72.2,77.7,63.5,24.2,100.5,27.2,63.3,21.1,28.6,42.6,22.3,32.7,32,13.6,80.5,28.2,35.1,32.6,21.2,19.9,18.4,30.5,27.3,46.3,20,56.8,35,42.9,24.3,25.1,15.7,80.4,44.7,26.3,22.7,20,708.8,81.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-0.7,-1.5,-0.1,-2.8,0,-1.9,-0.3,-1.3,1.1,1.3,-4,-1.5,0.8,0.1,0,-0.8,0.1,-0.9,-0.9,-0.9,0.2,0,2.4,0.2,0.9,1.7,-0.7,-0.6,-0.8,4,4,-2.5,-1.3,-0.1,-1.1,-0.6,-0.6,0.3,-0.1,1.2,0,0.9,-2.8,-0.1,0.3,-0.2,1.6,-0.8,-0.2,0.9,0,-0.7,-1.4,-1,-1.2,-2.1,0,0.4,-0.9,-2.6,-1.9,-1.6,-0.3,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),66.7,78.4,70.2,72.7,81.7,75.7,73.3,71.4,77.8,69.7,76.7,69.6,81,78.5,71.6,76.4,74.7,76.2,80,75.1,71.6,80,75.8,73.4,79.8,77.7,82,78.5,76.7,74.5,72.5,81.1,81.9,84.7,85,72.9,73.1,87.9,74.3,74.6,59.2,78.3,73.1,79.5,83.3,76,73.5,73.9,80,81,78.2,78.6,78.8,73,77,78.5,82.1,82.6,77.8,66.1,66.7,78.6,75.5,71,70.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.5,8.2,10.6,9.3,5.6,10.7,6.3,4.8,9.7,11.9,7,8.7,7.6,10.8,7,7.9,6.9,9.4,11,7.8,7.5,11,5.6,6.3,8.4,11.8,18.5,11.8,12.6,11.3,3.8,4,6.9,6.1,10.6,11.2,9,10.3,10.7,11.6,10.2,4.5,8.7,18.2,5.9,5.3,4.1,4.3,8.4,4.3,7.5,6,5.7,8.5,5,7.4,16.1,2.2,6.9,10.1,8.3,6.1,8.5,15.3,7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,6238,4762,6276,4762,4762,6238,6276,6276,4762,6238,4762,6276,3284,4762,4762,4762,4762,3284,4762,4762,255,6276,6276,3284,4762,6276,6276,4762,6276,3284,6276,6276,6276,6276,4762,6276,3284,4762,6276,3284,6276,6238,6276,6276,180,6238,6276,4762,3284,6276,4762,4762,6276,4762,180,6238,3284,6276,4762,6276,6276,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20360,21360,,22570,21020,21290,21990,,20100,21630,21540,,21980,18230,22440,21240,23330,22150,23070,20420,23440,21620,23250,22270,22170,21290,18680,23260,19730,22210,21620,24790,21110,21030,20900,23830,22440,21320,20730,20490,,24880,22200,,23100,22560,,,20830,25110,21780,19450,23530,21200,21790,22790,,,22360,20470,20660,24720,20470,19430,21270
Dotation globale de fonctionnement totale en 2023 (en €),261351,43267,17158,35697,18421,20194,67863,9787,23367,17469,58893,12447,45630,24370,93610,45697,49613,61512,27081,81077,27548,25839,13911,26405,23020,123068,38458,34427,30555,19790,25601,124583,13050,34329,18931,18021,86445,23612,104920,60219,26465,108111,19902,14336,22244,19284,10171,16921,21833,44317,110778,19062,46168,39731,21141,25509,8117,11419,81491,24547,49652,15204,21237,2268524,161252
Dont dotation forfaitaire en 2023 (en €),111214,30762,8711,21840,12572,13253,49981,4589,10784,8444,30999,8683,32422,12353,50990,22013,35937,50870,20393,58170,19279,18260,299,12446,16532,66592,27693,18077,13217,12815,12312,64609,9722,17804,12141,12281,48101,16932,55613,27241,14374,59373,13329,7840,14883,6789,7117,8066,16249,31114,54823,13669,32545,18236,13233,17715,4946,7441,41684,17533,22421,11044,15051,1332868,57772
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744883,0
