Nom de la commune,Villefranche-de-Panat,Vézins-de-Lévézou,Ségur,Curan,Salles-Curan,Saint-Léons,Saint-Laurent-de-Lévézou,Canet-de-Salars,Arvieu,Alrance
SIREN,211202999,211202940,211202668,211203070,211202536,211202387,211202361,211200506,211200118,211200068
Insee,12299,12294,12266,12307,12253,12238,12236,12050,12011,12006
Population totale en vigueur en 2024 (millésimée 2021),706,661,551,305,1042,441,158,460,782,349
Population municipale en vigueur en 2024 (millésimée 2021),680,643,546,298,1017,425,153,448,755,339
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.3,8.1,8.1,7.2,10.8,12.9,6.6,14.9,16.1,9.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.4,-0.8,-0.7,-0.6,1.3,-0.1,0.8,-0.8,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,77.1,76.4,86,76.4,71.3,77.5,83.6,74.8,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6,4.6,3.7,3.4,3.8,2.3,6.9,7.3,3.8,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,3284,4762,255,4762,6276,4762,255,218
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20750,18310,19390,18460,20680,20340,21320,20320,20980,19800
Dotation globale de fonctionnement totale en 2023 (en €),129658,262195,230040,92686,317599,129364,69218,111565,241066,102411
Dont dotation forfaitaire en 2023 (en €),71569,150422,131976,64409,170605,69139,50750,81514,145949,62767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),58089,111773,98064,28277,146994,60225,18468,30051,95117,39644
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),134.1,347.7,337.8,259.6,212.7,245.5,307.6,163.8,231.1,229.6
Population « DGF » en 2023,967,754,681,357,1493,527,225,681,1043,446
