Nom de la commune,Astet,Usclades-et-Rieutord,Saint-Martial,Saint-Laurent-les-Bains-Laval-d'Aurelle,Saint-Étienne-de-Lugdarès,Sainte-Eulalie,Saint-Cirgues-en-Montagne,Saint-Alban-en-Montagne,Sagnes-et-Goudoulet,Mazan-l'Abbaye,Lespéron,Le Roux,Le Plagnal,Le Lac-d'Issarlès,Le Béage,Lavillatte,Laveyrune,La Rochette,Lanarce,Lachapelle-Graillouse,Lachamp-Raphaël,Issarlès,Issanlas,Cros-de-Géorand,Coucouron,Cellier-du-Luc,Borne,Borée
SIREN,210700183,210703260,210702676,200085140,210702320,210702353,210702247,210702064,210702031,210701546,210701421,210702007,210701751,210701199,210700266,210701371,210701363,210701959,210701306,210701215,210701207,210701066,210701058,210700753,210700712,210700472,210700381,210700373
Insee,07018,07326,07267,07262,07232,07235,07224,07206,07203,07154,07142,07200,07175,07119,07026,07137,07136,07195,07130,07121,07120,07106,07105,07075,07071,07047,07038,07037
Population totale en vigueur en 2024 (millésimée 2021),53,115,274,182,417,215,230,69,120,125,321,63,74,257,260,42,107,65,214,189,63,127,104,153,785,90,47,151
Population municipale en vigueur en 2024 (millésimée 2021),53,113,270,180,408,212,218,67,117,123,311,62,71,252,255,42,106,63,209,189,62,125,102,150,775,88,47,147
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1.5,9.1,7.5,5.1,8.1,9.6,10,4.8,4.7,2.7,12.4,3.8,4.4,17.6,7.8,2.3,7.9,4.5,9.3,9.2,4.4,6.8,3.6,3.5,32.4,6,1.5,5.3
Variation annuelle de la population entre 2019 et 2024 (en %),5.3,-1,2.1,0.2,-0.3,-0.2,0.7,-5.7,-0.5,0.3,-0.5,4.8,-0.8,-3.4,-0.2,-9.2,-0.9,2.4,1.1,-1.4,-1.8,-2.9,-0.4,-1.6,-0.9,3.5,-1.2,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),65,80,73.3,73.7,57.7,79.7,69.8,73.7,83.3,79.7,81.1,80.6,48.8,70.5,74.7,77.3,76.8,83.8,73.3,75.2,76.5,67.2,78,69.1,78.3,65.2,53.8,71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5,7.3,10.6,5.3,6,4.2,12.4,0,13.9,7.6,6.1,19.4,2.4,10.7,10.1,4.5,7.1,2.7,7.4,8.3,8.8,7.5,5.1,5.2,5.4,4.3,3.8,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6276,4762,6276,218,4762,4762,6238,6276,6276,4762,6238,6238,4762,4762,180,6276,6238,4762,6276,6238,6276,218,218,255,6238,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,18810,17040,19670,17960,17640,,,16160,21260,,,17550,16970,,,,21360,19270,,18240,18050,15300,19090,,,17950
Dotation globale de fonctionnement totale en 2023 (en €),38382,18547,141547,143025,103660,118583,104874,58255,73990,100910,132396,41441,43691,76014,77403,26514,42893,52834,83073,101860,41290,69550,57516,248,320867,52825,35961,52482
Dont dotation forfaitaire en 2023 (en €),27497,8866,82385,86127,43884,70394,54743,28321,56646,73672,69408,32289,20458,55253,59513,19097,27940,32600,60136,78211,30763,52654,41976,248,94103,25617,27641,39636
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10885,9681,53772,56052,59776,48189,50131,27415,16990,27238,59374,9152,23233,19703,17890,7417,14953,20234,22217,22608,10527,16896,15540,0,206503,26102,8320,12846
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,5390,846,0,0,0,2519,354,0,3614,0,0,1058,0,0,0,0,720,1041,0,0,0,0,20261,1106,0,0
DGF par habitant en 2023 (en €),299.9,91.8,278.6,336.5,174.5,343.7,229,497.9,321.7,395.7,252.2,321.2,318.9,176,188.3,327.3,205.2,493.8,249.5,261.9,393.2,245.8,298,0.8,288.8,290.2,324,168.2
Population « DGF » en 2023,128,202,508,425,594,345,458,117,230,255,525,129,137,432,411,81,209,107,333,389,105,283,193,307,1111,182,111,312
