Nom de la commune,Senlisse,Saint-Rémy-lès-Chevreuse,Saint-Lambert,Saint-Forget,Milon-la-Chapelle,Lévis-Saint-Nom,Le Mesnil-Saint-Denis,Dampierre-en-Yvelines,Choisel,Chevreuse
SIREN,217805902,217805753,217805613,217805480,217804061,217803345,217803972,217801935,217801620,217801604
Insee,78590,78575,78561,78548,78406,78334,78397,78193,78162,78160
Population totale en vigueur en 2024 (millésimée 2021),510,7908,479,455,294,1642,7136,1016,562,5675
Population municipale en vigueur en 2024 (millésimée 2021),501,7747,444,443,288,1607,6929,1000,534,5536
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.4,802.8,67.2,73.8,94.1,194.8,774.2,89.5,61.2,412.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.1,-0.4,-2.9,0.6,0,0.5,-0.8,-0.6,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,76.5,79.7,78.4,68.6,76,77.9,79,77.4,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,6.6,4.3,2.5,6.3,4.7,5.8,5.9,6.5,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,218,255,218,293,0,255,255,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34270,34300,38100,36470,50140,34090,32450,34420,34420,31910
Dotation globale de fonctionnement totale en 2023 (en €),33735,812215,24892,13723,17420,116017,601656,83036,33144,595695
Dont dotation forfaitaire en 2023 (en €),28257,727650,24892,8096,17420,95811,497169,72274,24306,532871
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5478,84565,0,5627,0,20206,104487,10762,8838,62824
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),62.8,101.2,51.3,28.3,57.1,69.3,86,78.6,57,102.4
Population « DGF » en 2023,537,8027,485,485,305,1674,7000,1057,581,5816
