Nom de la commune,Poiseul-la-Ville-et-Laperrière,Vannaire,Prusly-sur-Ource,Menesble,Châtillon-sur-Seine,Ampilly-les-Bordes,Voulaines-les-Templiers,Vix,Villotte-sur-Ource,Villiers-le-Duc,Villers-Patras,Villedieu,Villaines-en-Duesmois,Veuxhaulles-sur-Aube,Vertault,Vanvey,Thoires,Terrefondrée,Semond,Savoisy,Saint-Marc-sur-Seine,Saint-Germain-le-Rocheux,Sainte-Colombe-sur-Seine,Saint-Broing-les-Moines,Rochefort-sur-Brévon,Riel-les-Eaux,Recey-sur-Ource,Quemigny-sur-Seine,Puits,Pothières,Poinçon-lès-Larrey,Orret,Origny,Oigny,Obtrée,Noiron-sur-Seine,Nod-sur-Seine,Nicey,Mosson,Montmoyen,Montliot-et-Courcelles,Montigny-sur-Aube,Molesme,Moitron,Minot,Meulson,Mauvilly,Massingy,Marcenay,Maisey-le-Duc,Magny-Lambert,Lucey,Louesme,Lignerolles,Leuglay,Les Goulles,Larrey,Laignes,La Chaume,Jours-lès-Baigneux,Gurgy-le-Château,Gurgy-la-Ville,Griselles,Grancey-sur-Ource,Gomméville,Gevrolles,Fontaines-en-Duesmois,Faverolles-lès-Lucey,Étrochey,Étormay,Étalante,Essarois,Échalot,Duesme,Courban,Coulmier-le-Sec,Chemin-d'Aisey,Chaumont-le-Bois,Chaume-lès-Baigneux,Chaugey,Charrey-sur-Seine,Channay,Chamesson,Chambain,Cérilly,Buxerolles,Busseaut,Bure-les-Templiers,Buncey,Brion-sur-Ource,Brémur-et-Vaurois,Bouix,Boudreville,Bissey-la-Pierre,Bissey-la-Côte,Billy-lès-Chanceaux,Beneuvre,Bellenod-sur-Seine,Belan-sur-Ource,Beaunotte,Beaulieu,Balot,Baigneux-les-Juifs,Autricourt,Ampilly-le-Sec,Aisey-sur-Seine,Aignay-le-Duc
SIREN,212104905,212106538,212105100,212104020,212101547,212100119,212107171,212107114,212107064,212107049,212107007,212106934,212106850,212106744,212106710,212106553,212106280,212106264,212106025,212105944,212105571,212105498,212105456,212105431,212105266,212105241,212105191,212105142,212105118,212104996,212104889,212104715,212104707,212104665,212104657,212104608,212104558,212104541,212104442,212104384,212104350,212104327,212104194,212104186,212104152,212104103,212103964,212103931,212103782,212103725,212103642,212103592,212103576,212103501,212103469,212103030,212103436,212103360,212101596,212103261,212103139,212103121,212103097,212103055,212103022,212102966,212102768,212102628,212102586,212102578,212102537,212102503,212102370,212102354,212102024,212102016,212101653,212101612,212101604,212101570,212101497,212101430,212101349,212101299,212101257,212101232,212101174,212101166,212101158,212101091,212101042,212100937,212100903,212100788,212100770,212100754,212100630,212100614,212100580,212100556,212100523,212100440,212100432,212100341,212100127,212100069,212100044
Insee,21490,21653,21510,21402,21154,21011,21717,21711,21706,21704,21700,21693,21685,21674,21671,21655,21628,21626,21602,21594,21557,21549,21545,21543,21526,21524,21519,21514,21511,21499,21488,21471,21470,21466,21465,21460,21455,21454,21444,21438,21435,21432,21419,21418,21415,21410,21396,21393,21378,21372,21364,21359,21357,21350,21346,21303,21343,21336,21159,21326,21313,21312,21309,21305,21302,21296,21276,21262,21258,21257,21253,21250,21237,21235,21202,21201,21165,21161,21160,21157,21149,21143,21134,21129,21125,21123,21117,21116,21115,21109,21104,21093,21090,21078,21077,21075,21063,21061,21058,21055,21052,21044,21043,21034,21012,21006,21004
Population totale en vigueur en 2024 (millésimée 2021),161,51,161,14,5715,82,280,101,111,108,82,71,258,208,51,244,63,66,29,197,112,86,937,190,41,90,346,104,137,199,191,14,56,44,80,62,208,108,67,74,302,252,276,59,191,31,70,170,90,78,85,60,116,57,298,14,98,674,101,82,46,31,92,191,119,175,119,29,217,69,131,84,97,51,144,243,68,81,104,23,137,63,243,21,224,36,48,137,366,221,43,152,65,77,134,69,92,70,241,14,26,103,215,135,346,172,271
Population municipale en vigueur en 2024 (millésimée 2021),155,50,157,14,5378,82,270,98,109,108,79,70,252,204,50,235,62,64,29,194,109,82,921,188,41,90,341,101,132,197,189,14,52,41,79,61,204,107,67,73,295,248,270,56,185,29,68,166,89,78,82,57,114,56,295,14,96,663,98,81,46,26,89,186,118,171,116,29,213,67,127,83,94,48,143,239,67,78,103,21,134,60,235,21,216,33,47,134,361,215,43,149,61,71,132,68,91,67,237,14,26,101,206,134,336,171,265
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2,14.3,10,2.5,162.2,5.7,11.7,27.8,11.5,1.3,12.5,5,7.4,10.6,2.6,14,6.1,4.6,4.9,7.8,13,10.7,57,9.4,3.4,3.5,12.8,4.7,6.3,11,18.1,1.2,10.1,2.8,15.3,5.4,8.2,4.5,9,3.8,34.1,12.7,9.5,3.6,5.1,3.7,4.4,17.5,9.4,6.2,6.4,3.1,6,4.1,12,1.6,5.2,16.6,3,7.2,2.6,2,7.2,7.8,12,6.3,6.5,2.9,66.4,5.3,3.2,4.5,3.4,3.6,8.1,7.4,7.9,10.3,8.1,3,10.6,4.5,14.9,2.2,15.5,2.8,4.4,3.8,13.4,15.3,4.6,9.5,7.7,8.4,6.6,3.1,5.9,4.6,11.6,1.6,3.9,6.5,16.5,5,13.8,13.4,10.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-1.9,-0.6,7,0,-0.7,-1.5,-1.9,-1.9,5.9,-5.4,0.3,0.1,-1.2,-2.2,0.3,-0.3,0.6,3.9,-0.9,0.6,0.7,-0.5,-0.4,0.5,-0.7,-1.4,1.4,1.3,-1.3,-0.6,-2.6,0,2.6,0.8,-4.3,-1,-0.4,-1.7,-2.1,-0.7,-1.8,0.4,-2.3,0.4,-2.6,0.3,1.4,-2.3,-1.7,-0.7,-1.3,1.7,3.1,-1,1.5,1.1,-1.5,-1,-0.5,1.8,-6.3,-0.7,-2,-3.1,-0.8,-0.7,-1.9,-1.1,-0.3,-3.5,-1.4,-0.6,-2,-4.3,-1.8,-0.9,-0.8,2.7,3.1,-1.8,-1,-3.9,-7.5,-1.7,2.6,-0.4,-0.3,-1.1,-2,-2.6,-1.2,-2.7,-0.8,1.3,3.2,-0.9,-3.2,-1.8,-7.8,-1.5,4.3,-3.2,0.6,-1.1,-0.9,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),83.9,74.4,81.1,100,66.9,70.5,75.5,62.9,64.6,74.3,67.9,62.2,78,72.6,85.7,72,77.5,63.6,76.5,79.5,63.6,80.9,72.3,82.9,60.9,78.4,71.9,74.6,76.5,79.8,76.2,66.7,75.9,86.7,84.6,84.2,80.8,69.6,87.5,76.1,73.2,70.1,83.2,70.3,77.6,75,68.4,78.2,82.8,77.4,79.5,75.8,68.4,77.1,73.8,100,82.2,74.7,75,74.4,69.6,92.3,84.8,66.5,79.2,80,81.2,50,60.6,75.6,81,59.6,88.7,81.2,80.5,72.7,72,73.2,80.7,91.7,80.9,71.8,74,92.3,74.6,78.9,76,73.8,74.8,72,86.4,80.2,63.6,80,69.4,76.2,81.8,84.2,78.9,88.9,71.4,77.3,69.4,76.1,73.3,70,84.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,5.1,8.4,33.3,12.3,2.3,9.3,4.8,6.1,5.7,7.1,10.8,5.7,10.1,14.3,8,10,6.1,23.5,7.1,10.6,12.8,10.6,7.6,13,7.8,11.1,7.9,1.2,9.2,4.8,0,3.4,10,13.5,13.2,10.6,7.1,15,15.2,11.7,3.7,12.6,2.7,5.1,18.8,21.1,10.9,15.6,12.9,4.5,6.1,8.8,5.7,6.4,0,17.8,11.7,6.3,7,0,0,10.9,13.5,16.7,8.2,4.3,8.3,6.6,0,7.9,8.5,5.7,0,11,2.1,16,1.8,7,16.7,8.8,0,5.5,0,6.8,5.3,16,6.2,7.4,5.3,9.1,2.2,0,15.6,4.2,7.1,7.3,7.9,10.9,22.2,7.1,7.6,10.9,10.4,5.5,7.2,13.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
