Nom de la commune,Voigny,Ville-sous-la-Ferté,Urville,Spoy,Rouvres-les-Vignes,Proverville,Montier-en-l'Isle,Meurville,Longchamp-sur-Aujon,Lignol-le-Château,Juvancourt,Jaucourt,Fravaux,Fontaine,Engente,Couvignon,Colombé-le-Sec,Champignol-lez-Mondeville,Bligny,Bergères,Bayel,Bar-sur-Aube,Baroville,Arsonval,Arrentières,Arconville,Ailleville
SIREN,211004254,211003983,211003777,211003637,211003199,211002977,211002423,211002357,211001961,211001904,211001755,211001698,211001532,211001441,211001318,211001078,211000971,211000716,211000435,211000351,211000336,211000310,211000302,211000112,211000104,211000062,211000013
Insee,10440,10426,10390,10374,10330,10306,10250,10242,10203,10197,10182,10176,10160,10150,10137,10113,10103,10076,10048,10039,10035,10033,10032,10012,10011,10007,10002
Population totale en vigueur en 2024 (millésimée 2021),148,917,119,150,113,233,226,158,381,176,114,154,37,254,31,200,155,267,166,118,751,4948,291,300,200,105,233
Population municipale en vigueur en 2024 (millésimée 2021),142,905,117,149,113,230,220,155,367,166,113,149,36,248,31,198,154,258,161,112,743,4753,285,295,198,105,227
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20,45.8,9.6,14.4,13.6,33,20.9,9.5,22.4,7.6,13.6,22.5,9.7,43.7,6.1,14.7,17.5,5.8,7.1,19.3,32.3,292.1,16.5,38.9,14.2,7,45.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.8,-3.3,-3,-2.9,1.3,-0.8,-1.7,-2.9,-2.8,-3.7,-1.4,-2.3,-7.8,-0.9,-4,-0.6,0.9,-2.4,-0.2,-2,-0.6,-0.8,-1.9,-2.2,-2,-0.4,-2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),86.7,62.6,86.6,78.4,87,74.1,75.4,78,79.3,75.5,70.6,72.1,80.8,79.3,77.8,79.2,79.3,81.4,81.1,91.7,73.3,71.5,76.5,75,85.7,75.4,83.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6,7.2,0,2.3,4.3,11.7,5.2,2.2,8.3,3.6,8.8,5.7,0,7.1,0,7.2,2.3,7.2,8.5,4.2,13.8,16.2,3.6,5.1,3.6,4.9,14.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,218,6276,218,4762,4762,218,4762,6276,6276,6276,6238,218,6238,4762,218,218,218,6276,3284,0,218,4762,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27410,18880,29680,23170,25460,24510,22160,31750,21030,24240,18890,23440,,23200,,23980,28280,23650,24370,23250,19900,18650,26050,21990,24750,23740,20810
Dotation globale de fonctionnement totale en 2023 (en €),8127,231258,0,10837,2118,42049,44956,3271,93473,32672,9090,39851,7797,3596,6751,22572,8347,5668,7835,10822,174778,2339877,5755,57461,17676,9228,27326
Dont dotation forfaitaire en 2023 (en €),5194,157404,0,2294,129,28386,19899,0,56465,27559,5858,22634,4168,288,5419,14250,4438,0,4643,7546,150285,1233741,0,39675,13683,6410,17696
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480734,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2933,56227,0,3754,1989,4982,16756,3271,23100,5113,3232,9965,1653,3308,1332,4806,3909,5668,3192,3276,16172,570386,5755,7955,3993,2818,5623
- dotation de péréquation totale (DNP) en 2023 (en €),0,17627,0,4789,0,8681,8301,0,13908,0,0,7252,1976,0,0,3516,0,0,0,0,8321,55016,0,9831,0,0,4007
DGF par habitant en 2023 (en €),52.4,239.9,0,66.1,17.5,167.5,194.6,18.7,231.4,172,67.8,225.1,155.9,13.7,182.5,103.5,53.5,19.5,42.4,76.8,226.1,458.6,17.5,183.6,81.5,81.7,114.3
Population « DGF » en 2023,155,964,128,164,121,251,231,175,404,190,134,177,50,262,37,218,156,291,185,141,773,5102,328,313,217,113,239
